
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
92017,https://malaycivilization.com.my/items/show/92017,"Anak kumbang terayap-rayap<br />Mari ditangkap anak Turki<br />Hendak terbang tidak bersayap<br />Hendak hinggap tidak berkaki<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Gigit Jari","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Gigit Jari",,Text,"Sejuta Pantun",1,0
91854,https://malaycivilization.com.my/items/show/91854,"Anak merbah terlompat-lompat<br />Anak indung ketitiran<br />Yang dikejar-kejar tak dapat<br />Yang dikendong keciciran<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Dua kali Malang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Dua kali Malang",,Text,"Sejuta Pantun",1,0
91776,https://malaycivilization.com.my/items/show/91776,"Anak orang Tebing Tinggi<br />Kaca di tangan dihempaskan<br />Harapkan enggang terbang tinggi<br />Punai di tangan dilepaskan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Kasih Bodoh","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Kasih Bodoh",,Text,"Sejuta Pantun",1,0
91670,https://malaycivilization.com.my/items/show/91670,"Anak raja masuk ke taman<br />Taman larangan Betara Indera<br />Arif bertemu dengan budiman<br />Terlebih indah laut mutiara<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Jodoh yang Baik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Jodoh yang Baik",,Text,"Sejuta Pantun",1,0
91542,https://malaycivilization.com.my/items/show/91542,"Anak Semarang bentang kain<br />Pakai pending sepuluh mata<br />Saya tak larang tuan bermain<br />Asal jangan di depan mata<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Hati Cemburu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Hati Cemburu",,Text,"Sejuta Pantun",1,0
91447,https://malaycivilization.com.my/items/show/91447,"Anak teruna menanam betik<br />Buah cempedak dalam raga<br />Apalah guna berwajah cantik<br />Kalau kurang budi bahasa<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Biar Tidak Cantik","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Biar Tidak Cantik",,Text,"Sejuta Pantun",1,0
91057,https://malaycivilization.com.my/items/show/91057,"Angkut-angkut terbang ke langit<br />Mati disambar anak merbah<br />Biar bertangkup bumi dan langit<br />Kasih sayang takkan berubah<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Lidah Tidak Bertulang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Lidah Tidak Bertulang",,Text,"Sejuta Pantun",1,0
90991,https://malaycivilization.com.my/items/show/90991,"Anjing Belanda di dalam kubu<br />Hendak menghambat rusa sekawan<br />Mari adinda kita bertemu<br />Hendak bergurau denganmu tuan<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Pujuk Rayu","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Pujuk Rayu",,Text,"Sejuta Pantun",1,0
90990,https://malaycivilization.com.my/items/show/90990,"Anjing berloncat digaruk kucing<br />Sayang selasih tepi telaga<br />Tujuh lapis pintu terkancing<br />Sebab kasih kubuka juga<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Mabuk Kepayang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,22997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Mabuk Kepayang",,Text,"Sejuta Pantun",1,0
90979,https://malaycivilization.com.my/items/show/90979,"Anjing menyalak di tepi kota<br />Hendak dihadang rusa sekawan<br />Kalau sampai niat kita<br />Kubayar nazar puasa setahun<br /><br />","Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu","Pantun Melayu - Lidah Tidak Bertulang","Abdullah Hassan; Aripin Said & Ainon Mohd","PTS Publications & Distributors Sdn.Bhd",2005,23024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koleksi Pantun Untuk Majlis Perkahwinan dan Persandingan Melayu,Pantun Melayu - Lidah Tidak Bertulang",,Text,"Sejuta Pantun",1,0
