
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203580,https://malaycivilization.com.my/items/show/203580,"Malu tidur meninggi hari<br />Membuang umur tak ada faedah<br />Orang beruntung awak merugi<br />Dunia akhirat menanggung susah<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203570,https://malaycivilization.com.my/items/show/203570,"Malu menjilat mengambil muka<br />Malu memfitnah serta durhaka<br />Malu berkuasa dengan aniaya<br />Malu berbudi mengharap balasnya<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203589,https://malaycivilization.com.my/items/show/203589,"Malu menjadi orang perajuk<br />Orang perajuk mati terpuruk<br />Orang perajuk hidupnya buruk<br />Orang perajuk cepat terduduk<br />Orang perajuk menceruk-ceruk<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203583,https://malaycivilization.com.my/items/show/203583,"Malu menjadi orang penyegan<br />Orang penyegan mati meragan<br />Orang penyegan hidup menyeman<br />Orang penyegan tidur berhujan<br />Orang penyegan takkan berpinggan<br />Orang penyegan sahabatnya setan<br />Orang penyegan jatuh terlendan<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203586,https://malaycivilization.com.my/items/show/203586,"Malu menjadi orang penidur<br />Orang penidur perutnya kendur<br />Orang penidur tak berasap dapur<br />Orang penidur muka berlumpur<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203595,https://malaycivilization.com.my/items/show/203595,"Malu menjadi orang pengiri<br />Saudara tak dekat sahabat pun lari<br />Pikiran kemak tak tahu diri<br />Duduk bersama orangpun ngeri<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203588,https://malaycivilization.com.my/items/show/203588,"Malu menjadi orang pengantuk<br />Orang pengantuk akalnya suntuk<br />Orang pengantuk matinya teruk<br />Orang pengantuk hidup di ceruk<br />Orang pengantuk cepat terantuk<br />Orang pengantuk takkan berlauk<br />Orang pengantuk namanya buruk<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203591,https://malaycivilization.com.my/items/show/203591,"malu menjadi orang pemarah<br />Orang pemarah mati berdarah<br />Orang pemarah mati pelimbah<br />Orang pemarah hidupnya susah<br />Orang pemarah cepat patah<br />Orang pemarah aib tersimbah<br />Orang pemarah dijauhi saudara<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203581,https://malaycivilization.com.my/items/show/203581,"Malu menjadi orang pemalu<br />Orang pemalu mati layu<br />Orang pemalu takkan berilmu<br />Orang pemalu menghulu-hulu<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203582,https://malaycivilization.com.my/items/show/203582,"Malu menjadi orang pemalas<br />Orang pemalas mati lemas<br />Orang pemalas hidup meranggas<br />Orang pemalas hatinya culas<br />Orang pemalas kalah melengas<br />Orang pemalas takkan beremas<br />",Petua,"Hidup Bersifat Malu",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Bersifat Malu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
