
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200651,https://malaycivilization.com.my/items/show/200651,"menjadi rakyat ia taat<br />menjadi pemimpin ia rajin<br />menjadi orang tua ia amanah<br />menjadi penghulu beraib malu<br />menjadi hulubalang ia terbilang<br />menjadi ulama ia ternama<br />menjadi sahabat ia amanat<br />menjadi saudara ia terpercaya<br />menjadi kawan ia handalan<br />menjadi orang muda ia menakah<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200650,https://malaycivilization.com.my/items/show/200650,"disuruh pada yang senonoh<br />ditegah pada yang salah<br />dijemput pada yang patut<br />diantar pada yang benar<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200649,https://malaycivilization.com.my/items/show/200649,"disuruh tiada mengeluh<br />ditegah tiada menyanggah<br />dijemput tiada bersungut<br />diantar tiada menengkar<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200648,https://malaycivilization.com.my/items/show/200648,"dalam berjalan ada iman<br />dalam berusaha ada kaidah<br />dalam berkawan ada pedoman<br />dalam bersahabat ada amanat<br />dalam bermasyarakat ada nasehat<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200647,https://malaycivilization.com.my/items/show/200647,"dalam duduk ada petunjuk<br />dalam berdiri ada budi<br />dalam berbicara ada makna<br />dalam melangkah ada faedah<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200646,https://malaycivilization.com.my/items/show/200646,"dalam berkata ada petuah<br />dalam bercakap ada adab<br />dalam berbual ada akal<br />dalam bekerja ada amanah<br />dalam berbuat ada adat<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200645,https://malaycivilization.com.my/items/show/200645,"dalam hukum ia maklum<br />dalam kaji ia terpuji<br />dalam ilmu ia berguru<br />dalam petuah ia petah<br />dalam amanah ia bertanah<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200644,https://malaycivilization.com.my/items/show/200644,"dalam agama ia bertakwa<br />dalam adat ia bertempat<br />dalam lembaga ia berumah<br />dalam undang ia terpandang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200641,https://malaycivilization.com.my/items/show/200641,"kalau hendak disegani orang,<br />sifat terpuji wajib dipegang:<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200640,https://malaycivilization.com.my/items/show/200640,"kalau hendak dipercaya orang,<br />agamanya taat ibadah terbilang<br />syarak dan sunnah menjadi tiang<br />adat lembaga tempat berpegang<br />sesama umat pandang memandang<br />sesama makhluk berkasih sayang<br />",Petua,"Petuah Amanah Yang Bersifat Umum",,"Tunjuk Ajar Melayu",,4698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Yang Bersifat Umum,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
