
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205723,https://malaycivilization.com.my/items/show/205723,"Yang disebut kerja jahanam,<br />berbuat maksiat siang dan malam<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205722,https://malaycivilization.com.my/items/show/205722,"Yang disebut kerja durjana,<br />memunahkan pusaka semena-mena<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205721,https://malaycivilization.com.my/items/show/205721,"Yang disebut kerja celaka,<br />memupuskan segala harta pusaka<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205719,https://malaycivilization.com.my/items/show/205719,"Yang disebut kerja celaka,<br />menjual segala harta pusaka<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205718,https://malaycivilization.com.my/items/show/205718,"Yang disebut kerja terkutuk,<br />menjual kampung karena kemaruk<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205717,https://malaycivilization.com.my/items/show/205717,"Yang disebut kerja laknat,<br />menjual kampung membodohi rakyat<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205716,https://malaycivilization.com.my/items/show/205716,"Yang disebut kerja maksiat,<br />menjual kampung menipu rakyat<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205715,https://malaycivilization.com.my/items/show/205715,"Yang disebut kerja menyalah,<br />menjual kampung menggadaikan rumah<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205714,https://malaycivilization.com.my/items/show/205714,"Yang disebut kerja menyalah,<br />zalim terhadap orang yang lemah<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205713,https://malaycivilization.com.my/items/show/205713,"Yang disebut kerja menyalah,<br />menggadaikan rumah menjual tanah<br />",Ungkapan,"Tentang Kerja Menyalah",,"Ethos Kerja (Des 2003)",,9263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tentang Kerja Menyalah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
