
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
156055,https://malaycivilization.com.my/items/show/156055,"Le Kauman de Yogyakarta (2). des entrepreneurs assujettis a leur ideal religieux",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1010","Bonneff, Marcel","Archipel 36 (1988): 77-112",1988,1010,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kauman,masjid,Muhammadiyah,religious,Yogjakarta",,,PADAT,1,0
154871,https://malaycivilization.com.my/items/show/154871,"The veil and polygamy: current debates on women and Islam in Indonesia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38190
","Andree Feillard
","Moussons: social science research on Southeast Asia, 99 (December 1999): 5-28
","Dec-99
","38190
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Islam,jilbab,modernisation,Muhammadiyah,polygamy,Women",,,PADAT,1,0
154545,https://malaycivilization.com.my/items/show/154545,"The Ummah: rising to the challenges with special reference to Indonesia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 39684
","Nasir Tamara
","Mohd Taib Osman (editor). Islamic civilization in the Malay world. Kuala Lumpur: Dewan Bahasa & Pustaka, 2000: 355-378
","editor
","39684
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Islamic Civilization,Kafir Olanda,Kalimantan,Malay World,Masjumi,Muhammadiyah,Nahdlatul Ulama,Syarikat Dagang Islam (SDI),Syarikat Islam,Ummah,Zakat",,,PADAT,1,0
154046,https://malaycivilization.com.my/items/show/154046,"Urbanisatieproblemen in Indonesie
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105379
","Siauw Giap
","Bijdragen tut de Taal-, Land-en Volkenkunde 115 (1959): 249-276
","1959
","105379
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Muhammadiyah,Semarang,surabaya,Surakarta,urbanisation",,,PADAT,1,0
153911,https://malaycivilization.com.my/items/show/153911,"Unsur-unsur penggerak dalam Islam Jawa
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 19709
","Denys Lombard
","Nusa Jawa: silang budaya - kajian sejarah terpadu. Bhg. III: Jaringan Asia. Jakarta: Gramedia Pustaka Utama, 1996: 84-148
","N/A
","19709
",,,"19709
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banten,Islam,Kalimantan,Makassar,Muhammadiyah,Nusa Jawa,Nusantara,Orang Laut,Semarang,Sumatera,surabaya",,,PADAT,1,0
152419,https://malaycivilization.com.my/items/show/152419,"Un mouvement de femmes Musulmanes: 'Aisyiyah
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1663
","Baried, Baroroh
","Archipel 13 (1977): 129-135
","1977
","1663
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisyiyah,Muhammadiyah,muslim,Women",,,PADAT,1,0
149429,https://malaycivilization.com.my/items/show/149429,"Yogjakarta, 1995: Muhammadiyah si Selondono
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106083
","Mohamad Sobary
","Fenomena dukun dalam budaya kita. Jakarta: Pustaka Firdaus, 1977: 145-185
","N/A
","106083
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muhammadiyah,Nahdlatul Ulama,Selondono,Yogjakarta",,,PADAT,1,0
148778,https://malaycivilization.com.my/items/show/148778,"Transitions and futures in Southeast Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37154
","Tsing, Anna; Devan, Janadas; Rocamora, Joel et al.
","Southeast Asian Studies Bulletine 1 (Apr-May 1999): 10-33
","Apr-May 1999
","37154
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,democratization,Globalization,Indonesia,Indonesian Islamic leaders,Muhammadiyah,New Order,Southeast Asia,Suharto",,,PADAT,1,0
146127,https://malaycivilization.com.my/items/show/146127,"The development of the Muhammadiyah: religion and social action",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 4030","Nakamura, Mitsuo","The Crescent Arises Over the Banyan Tree. Yogyakarta: Gadjah Mada University Press, 1983: 70-100.",1983,4030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banyan Tree,Kotagede,Muhammadiyah,social action,social activism,tukang perak",,,PADAT,1,0
146014,https://malaycivilization.com.my/items/show/146014,"Towards an economic and political crisis 1997
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14160
","Kees Van Dijk
","A country in despair: Indonesia between 1997 and 2000. Leiden: KITLV Press, 2001 (Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186): 51-70
","Verhandeling en van het Koninklijk Instituut voor Taal-, Land- en Volkenkunde, 186
","14160
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,economic,GOLKAR,Indonesia,Muhammadiyah,political crisis,Republika,Yayasan Pembela Tanah Air",,,PADAT,1,0
