
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
144931,https://malaycivilization.com.my/items/show/144931,"Chinese business during the revolution",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100547","Twang Peck Yang","The Chinese business elite in Indonesia and the transition to independence, 1940-1950. Kuala Lumpur: Oxford University Press, 1998: 150-194",N/A,100547,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,diplomasi,domectics trade,financial contributions,foreign trade,Indonesia,Japanese Army,Java,Kuomintang,Peranakan,revolution,Sumatera",,,PADAT,1,0
144929,https://malaycivilization.com.my/items/show/144929,"Migrational history and social spectrum",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100544","Twang Peck Yang","The Chinese business elite in Indonesia and the transition to independence, 1940-1950. Kuala Lumpur: Oxford University Press, 1998: 19-69",N/A,100544,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Dutch East India Company,History,Indonesia,migration,Peranakan,social spectrum,totok",,,PADAT,1,0
144930,https://malaycivilization.com.my/items/show/144930,"Political and economic forces: nationalist ideals versus reality",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100546","Twang Peck Yang","The Chinese business elite in Indonesia and the transition to independence, 1940-1950. Kuala Lumpur: Oxford University Press, 1998: 117-149",N/A,100546,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Indonesia,Japanese Occupation,nationalist,Panitia Kebun,Partai Komunis Indonesia (PKI),Perjuangan Kita,Sutan Sjahrir,Tan Malaka,Wang Renshu",,,PADAT,1,0
144933,https://malaycivilization.com.my/items/show/144933,"Relations between businessmen and power-holders",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100549","Twang Peck Yang","The Chinese business elite in Indonesia and the transition to independence, 1940-1950. Kuala Lumpur: Oxford University Press, 1998: 254-316",N/A,100549,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Indonesia,Java,opium trade,Sumatera,totok",,,PADAT,1,0
143297,https://malaycivilization.com.my/items/show/143297,"The colonial impact",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41081","James V. Jesudason","Ethnicity and the economy: the state, Chinese business and multinationals in Malaysia. Singapore: Oxford University Press, 1990: 24-46",1990,41081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,colonial impact,Ethnicity,Independence of Malaya Party (IMP),Kongsi,MCA,MIC,multinationals,Pan-Malayan Islamic Party (PMIP),UMNO",,,PADAT,1,0
149134,https://malaycivilization.com.my/items/show/149134,"The enlarge state",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41083","James V. Jesudason","Ethnicity and the economy: the state, Chinese business and multinationals in Malaysia. Singapore: Oxford University Press, 1990: 76-127",1990,41083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amanah Saham Nasional (ASN),Chinese business,Ethnicity,Foreign Investment Committee (FIC),multinationals,New Economic Policy (NEP)",,,PADAT,1,0
149133,https://malaycivilization.com.my/items/show/149133,"The enlarged state",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13839","Jesudason, James V.","Ethnicity and the economy: the state, Chinese business and multinationals in Malaysia. Singapore: Oxford University Press, 1990: 76-127",1990,13839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Ethnicity,multinationals,New Economy Policy (NEP),Perbadanan Nasional (Pernas),Permodalan Nasional Berhad (PNB),State Development Corprations (SED,UMNO,Urban Development Authority (UDA)",,,PADAT,1,0
149006,https://malaycivilization.com.my/items/show/149006,"The ethnic factor in development",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41080","James V. Jesudason","Ethnicity and the economy: the state, Chinese business and multinationals in Malaysia. Singapore: Oxford University Press, 1990: 1-23",1990,41080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Ethnicity,multinationals,New Economic Policy (NEP)",,,PADAT,1,0
149007,https://malaycivilization.com.my/items/show/149007,"The ethnic factor in development",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13836","Jesudason, James V.","Ethnicity and the economy: the state, Chinese business and multinationals in Malaysia. Singapore: Oxford University Press, 1990: 1-23",1990,13836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Ethnicity,multinationals,New Economic Policy (NEP)",,,PADAT,1,0
143070,https://malaycivilization.com.my/items/show/143070,"War Trade: anti-colonial trade patterns
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100548
","Twang Peck Yang
","The Chinese business elite in Indonesia and the transition to independence, 1940-1950. Kuala Lumpur: Oxford University Press, 1998: 195-253
","N/A
","100548
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barter trade,Chinese business,Indonesia,Lianhao,Peranakan,shipping,Singapore,Sumatera,totok,war trade",,,PADAT,1,0
