
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
143027,https://malaycivilization.com.my/items/show/143027,"Tourism and cultural development in Malaysia: issues for a new agenda.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 8970","Kadir H. Din","Shinji Yamashita, Kadir, H. Din & J.S. Eades (ed). Tourism and cultural development in Asia and Oceania. Bangi: Penerbit Universiti Kebangsaan Malaysia (1997): 104-118.",1997,8970,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,Malaysia,table,tourism",,,PADAT,1,0
149672,https://malaycivilization.com.my/items/show/149672,"The event line in Kimaragang narrative",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 351","Kroeger, Paul R.","Pacific Linguistics C:118 (1991): 93-104",1991,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kimaragang,Morphology,table,verbs",,,PADAT,1,0
154999,https://malaycivilization.com.my/items/show/154999,"Thematic continuity and development in languages of Sabah
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 347
","Levinsohn, Stephen H.
","Pacific Linguistics C:118 (1991): 1-27
","1991
","347
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aktionsart,banggi,languages,map,sabah,table",,,PADAT,1,0
146966,https://malaycivilization.com.my/items/show/146966,"Trade.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34174
","Luc Nagtegaal
","Riding the Dutch tiger: the Dutch East Indies Company and the Northeast coast of Java 1680-1743. Translated by Beverley Jackson. Leiden: KITLV Press (Verhandelingen van het koninkljik Instituut voor Taal-, Land
","1996
","34174
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agricultural produce,Banten,Chinese syahbandar,Dutch East Indies Company (VOC),inter-regional trade,Javanese,Javanese sailor,Panakawan,Pasisir,regional trade,River Brantas,River Solo,table,Trade",,,PADAT,1,0
146967,https://malaycivilization.com.my/items/show/146967,"Trade.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34174
","Luc Nagtegaal
","Riding the Dutch tiger: the Dutch East Indies Company and the Northeast coast of Java 1680-1743. Translated by Beverley Jackson. Leiden: KITLV Press (Verhandelingen van het koninkljik Instituut voor Taal-, Land
","1996
","34174
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agricultural produce,Banten,Chinese syahbandar,Dutch East Indies Company (VOC),inter-regional trade,Javanese,Javanese sailor,Panakawan,Pasisir,regional trade,River Brantas,River Solo,table,Trade",,,PADAT,1,0
154996,https://malaycivilization.com.my/items/show/154996,"Thematic continuity and development in coastal Kadazan narratives
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 352
","Miller, John; Miller, Carolyn
","Pacific Linguistics C:118 (1991): 105-135
","1991
","352
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coastal Kadazan,Kadazan Tangaa,Penampang Kadazan,sabah,table",,,PADAT,1,0
146814,https://malaycivilization.com.my/items/show/146814,"Trade issues and policy responses in the post-Uruguay round: a Malaysian - perspective.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34293
","Mohd Haflah Piei; Mohd Shukri Noor
","Ishak Yussof & Abd. Ghaffar Ismail. Malaysian industrialization: governance. Bangi: Universiti Kebangsaan Malaysia. (Siri isu ekonomi semasa, Fakulti Ekonomi, Universiti Kebangsaan Malaysia) (1998): 227-242.
","1998
","34293
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"macroeconomic policy,Malaysian,table,Trade Related Enviromental Issues (TREIS),Uruguay Round (UR)",,,PADAT,1,0
146225,https://malaycivilization.com.my/items/show/146225,"The development of an instrument to measure two aspects of cognitive development among Malaysian college students.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34446","Nik Rasli Nik Mansor","Kebangsaan Malaysia) (2000): 463-471.",2000,34446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dependent thinking,independent thinking,linguistic relativity hypothesis,Malaysian college students,psychometric,table",,,PADAT,1,0
138851,https://malaycivilization.com.my/items/show/138851,"Teaching about the demographic problems of Southeast Asia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22018","Oei Jin Bee; Teo Siew Eng; Tan Lee Wah","Review of Southeast Asian Studies 3:1&2: 15-26",N/A,22018,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demographics,Singapore,table",,,PADAT,1,0
147980,https://malaycivilization.com.my/items/show/147980,"The economic role of the Chinese in Malaysia.",PADAT,"Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34350","Phang Hooi Eng","Lee Kam Hing & Tan Chee-Beng (ed). The Chinese in Malaysia. Shah Alam: Oxford University Press (2000): 94-122.",2000,34350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,economic role,Malaysia,table",,,PADAT,1,0
