
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
43034,https://malaycivilization.com.my/items/show/43034,"Telepuk di tudung saji^^<br />Hendak menyiram ke perigi;<br />Takutkan rakyat Raja Haji^^<br />Masuk menyelap di dalam negeri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
44065,https://malaycivilization.com.my/items/show/44065,"Tanam cempedak rapat-rapat^^<br />Encik Usuh mengganti tikar;<br />Satu pun tidak dapat muafakat^^<br />Musuh pun sudah berhenti besar.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
44233,https://malaycivilization.com.my/items/show/44233,"Tali layang berperut-perut^^<br />Kembang pudak bunga sena;<br />Minumkan air sakit perut^^<br />Serta pula tidur di tanah.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
44915,https://malaycivilization.com.my/items/show/44915,"Sungai Raya Tanjung Jati^^<br />Tanam cempedak rapat-rapat;<br />Rakyat disuruh jalan kaki^^<br />Satu pun tiada dapat muafakat.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
44916,https://malaycivilization.com.my/items/show/44916,"Sungai Raya negeri Asahan^^<br />Merbau berbunyi di kayu ara;<br />Habis rakyat dibinasakan^^<br />Kerbau dicuri muntahkan darah.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
45246,https://malaycivilization.com.my/items/show/45246,"Sudah bergalah lagi bertali^^<br />Ular naga panjang culanya;<br />Ayuh Allah apakan jadi^^<br />Siang berkubu malam berjaga.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
45996,https://malaycivilization.com.my/items/show/45996,"Si Tuah melarikan dulang^^<br />Papan dilarik Si Naga Wangsa;<br />Tiada sedar jiwa pun hilang^^<br />Mayat diambil Raja Melaka.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
46027,https://malaycivilization.com.my/items/show/46027,"Si Kilang dari Rumbia^^<br />Menggulai kepala todak;<br />Hilang asal dengan mulia^^<br />Entahkan dapat entah tidak.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
46028,https://malaycivilization.com.my/items/show/46028,"Si kejang bunga sepagi^^<br />Tetak batang di dalam padi;<br />Fiil bagai anjing dan babi^^<br />Tiada berani masuk negeri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
46048,https://malaycivilization.com.my/items/show/46048,"Si Dapat pandai menari^^<br />Di gaung busut banyak kembili;<br />Patik tidak dapat mencuri^^<br />Lalu meratap anak dan bini.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
