
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185049,https://malaycivilization.com.my/items/show/185049,"Bagai  menyimak bunyi cecak<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184988,https://malaycivilization.com.my/items/show/184988,"Bagai  sepit ketam<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185058,https://malaycivilization.com.my/items/show/185058,"Bagai (ayam) jalak jantan<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184981,https://malaycivilization.com.my/items/show/184981,"Bagai (ikan) juara menyambar taik<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185129,https://malaycivilization.com.my/items/show/185129,"Bagai anai-anai bubus<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184761,https://malaycivilization.com.my/items/show/184761,"Bagai anak beruang<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184976,https://malaycivilization.com.my/items/show/184976,"Bagai anak cercap<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184849,https://malaycivilization.com.my/items/show/184849,"Bagai anak katak dalam bencah<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184788,https://malaycivilization.com.my/items/show/184788,"Bagai anak lebah<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184776,https://malaycivilization.com.my/items/show/184776,"Bagai anak lutung<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
