
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
179379,https://malaycivilization.com.my/items/show/179379,"Walau pandan jadi kelarai<br />anyam menjadi begitu juga<br />walau badan kita bercerai<br />dalam hati bersatu juga<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179378,https://malaycivilization.com.my/items/show/179378,"Akhirnya<br />sambutlah salam dan sembah kami<br />salam tanda doa selamat<br />sembah tanda mohon maaf<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179377,https://malaycivilization.com.my/items/show/179377,"Yang marwah sama dijaga<br />yang budi sama dicari<br />yang tuah sama dibela<br />yang adat sama diangkat<br />yang lembaga sama pelihara<br />yang syarak sama dipegang<br />bila tidur jadi selimut<br />bila jaga jadi pakaian<br />pakaian hidup pakaian mati<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179376,https://malaycivilization.com.my/items/show/179376,"Kalau sempit sama berhimpit<br />kalau lapang sama beredar<br />kalau lebih beri memberi<br />kalau kurang isi mengisi<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179375,https://malaycivilization.com.my/items/show/179375,"Hati gajah sama dilapah<br />hati tungau sama dicecah<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179374,https://malaycivilization.com.my/items/show/179374,"Yang berat sama dipikul<br />yang ringan sama dijinjing<br />yang sekuku sama dibagi<br />yang sekuman sama dibelah<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179373,https://malaycivilization.com.my/items/show/179373,"Adat sesuku dengan seasal<br />kalau salah tegur menegur<br />kalau lupa ingat mengingat<br />kalau tidur jaga menjaga<br />kalau sakit jenguk menjenguk<br />kalau senang jelang menjelang<br />kalau laba semua mendapat<br />kalau rugi sama kehilangan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179372,https://malaycivilization.com.my/items/show/179372,"Apalah yang kami ingatkan:<br />Ketuku batang ketakal<br />kedua batang keladi muyang<br />sesuku kita seasal<br />senenek kita semoyang<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179371,https://malaycivilization.com.my/items/show/179371,"Patut pula kami sampaikan<br />bukan menunjuk mengajari<br />bukan membesar membanggakan diri<br />tapi hutang ingat mengingati<br />hutang lupa diingatkan<br />hutang tidur dijagakan<br />hutang hilang disawangkan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179370,https://malaycivilization.com.my/items/show/179370,"Sebelum sungai sampai ke guguknya<br />sebelum berlayar singgah ke pulau<br />sebelum berjalan sampai ke batas<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
