
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157866,https://malaycivilization.com.my/items/show/157866,"Bemban di ikat ikat,<br />Dibawa dari hutan;<br />Ramadan sudah dekat,<br />Bulan penuh keberkatan.","Sejuta Pantun
",,"Tantati Dan Masmira
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bemban,dibawa,Hutan,Ikat,ramadan",,,"Sejuta Pantun",1,0
158021,https://malaycivilization.com.my/items/show/158021,"Rembulan Syaaban menyapa kini,<br />Bererti Ramadan semakin hampir; <br />Tingkatkan amalan suci murni,<br />Pasti peluang sentiasa mampir.","Sejuta Pantun
",,"Bonda Zalina Amat Rosman
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hampir,kini,ramadan,rembulan,syaaban",,,"Sejuta Pantun",1,0
158234,https://malaycivilization.com.my/items/show/158234,"Setandan buah di tepi perigi,<br />Suasa dan emas ditimbang kati;<br />Ramadan sudah tak lama lagi,<br />Puasa yang lepas anda dah ganti?""","Sejuta Pantun
",,"Perzoe Effendy
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emas,perigi,ramadan,setandan,suasa",,,"Sejuta Pantun",1,0
158255,https://malaycivilization.com.my/items/show/158255,"Ramadan bulan berkat,<br />Penuhi dengan amal ibadat;<br />Elakkan keji dan umpat,<br />Kasihi diri kasihi umat.","Sejuta Pantun
",,"Prof. Datuk Awang Seriyan
","Prof. Datuk Awang Seriyan
","10/04/2021
",210413018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amal,Berkat,Ibadat,ramadan,Umpat",,,"Sejuta Pantun",1,0
158655,https://malaycivilization.com.my/items/show/158655,"Senja hari terasa dingin,<br />Hujan turun seketika sahaja;<br />Puasa melatih diri memimpin,<br />Ketulusan hati segalanya terjaga.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",2/5/2021,210805016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berpuasa,memimpin,ramadan,tulus",,,"Sejuta Pantun",1,0
158988,https://malaycivilization.com.my/items/show/158988,"Buah berkhasiat itulah kurma,<br />Dibulan Ramadan paling dicari;<br />Pandangan pakar harus diterima,<br />Usah bergantung berita tak pasti.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin",10/9/2021,210923148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berita palsu,pandangan pakar,ramadan",,,"Sejuta Pantun",1,0
215691,https://malaycivilization.com.my/items/show/215691,"Rampai sari hirisan pandan,
     Semerbak lata bau meriah;
Penghujung hari bulan Ramadan,
   Mari kita hulurkan hadiah.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
215692,https://malaycivilization.com.my/items/show/215692,"Warkah bertanda coretan pena,
   Secarik perca bukti dilekat;
Kepada ayah bonda hadiah bermakna,
   Al-Fatihah dibaca semoga berkat.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
215693,https://malaycivilization.com.my/items/show/215693,"Warna celupan dibaur sekata,
   Kasa peramu berbelak tidak; 
Tahun hadapan apakah cerita,
    Entah bertemu entahkan tidak.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
215694,https://malaycivilization.com.my/items/show/215694,"Sepasang  dua ditambah lagi,
   Tenda biru elok dipadan;
Panjatkan doa ketemu lagi,
   Mengubat rindu Ihya Ramadan.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
