
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200821,https://malaycivilization.com.my/items/show/200821,"apabila muda bersiap bekal,<br />di hari tua takkan menyesal<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200822,https://malaycivilization.com.my/items/show/200822,"apabila di dunia tahu kan bekal,<br />sesudah mati pahala setimpal<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200823,https://malaycivilization.com.my/items/show/200823,"apabila bekal tidak disiapkan,<br />dunia akhirat celaka badan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200824,https://malaycivilization.com.my/items/show/200824,"apabila bekal tidak dicari,<br />dunia akhirat hidup merugi<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200825,https://malaycivilization.com.my/items/show/200825,"apabila bekal tidak tersedia,<br />tua menyesal mati sengsara<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200826,https://malaycivilization.com.my/items/show/200826,"apabila bekal tidak siap,<br />hidup sesak, mati mengidap<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200827,https://malaycivilization.com.my/items/show/200827,"yang disebut bekal tua:<br />ada berupa harta benda<br />ada berupa petuah amanah<br />ada syarak dengan sunnahnya<br />ada adat dengan lembaganya<br />ada tunjuk dengan ajarnya<br />ada tanah tempat berumah<br />ada rumah tempat berpusaka<br />ada pusaka dengan warisnya<br />ada soko dengan sukunya<br />ada suku dengan bangsanya<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200828,https://malaycivilization.com.my/items/show/200828,"yang disebut bekal akhirat:<br />bekal amal dengan ibadat<br />bekal ilmu yang bermanfaat<br />bekal harta jadi wasiat<br />bekal anak saleh dan taat<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200829,https://malaycivilization.com.my/items/show/200829,"kalau berharta, harta yang bersih<br />kalau beranak, anak yang saleh<br />kalau beramal, berhati putih<br />kalau berpusaka, pusaka terpilih<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200830,https://malaycivilization.com.my/items/show/200830,"pahala kerja karena lillah<br />pahala beramal karena Allah<br />pahala harta untuk sedekah<br />pahala doa anak menakah<br />pahala laku tidak menyalah<br />pahala mulut berlembut lidah<br />pahala mata memandang faedah<br />pahala telinga mendengar amanah<br />pahala kaki lurus melangkah<br />pahala hati iman dan takwa<br />pahala tangan membantu yang susah<br />pahala diri berserah kepada Allah<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
