
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
40358,https://malaycivilization.com.my/items/show/40358,"Ular naga panjang culanya^^<br />Terendak berjari-jari;<br />Siang berkubu malam berjaga^^<br />Inilah kehendak si Raja Haji.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
40568,https://malaycivilization.com.my/items/show/40568,"Ubur-ubur dari Cina^^<br />Tetak tenggiri di bawah batang;<br />Hendak berkubu di Bukit Cina^^<br />Maka sendiri gerangan datang.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
41035,https://malaycivilization.com.my/items/show/41035,"Tudung saji berisi keladi^^<br />Orang Tanjung akan menggalas;<br />Raja Haji dibawa lari^^<br />Lalu disorok di Tanjung Palas.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
41961,https://malaycivilization.com.my/items/show/41961,"Tetak tenggiri di bawah batang^^<br />Salah nama orang mengaji;<br />Patut sendiri gerangan datang^^<br />Sudah bernama si Raja Haji.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
42101,https://malaycivilization.com.my/items/show/42101,"Tetak buah di atas galah^^<br />Banyak lintah di Kalkati;<br />Minta doa kepada Allah^^<br />Minta tolong kepada Nabi.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
42104,https://malaycivilization.com.my/items/show/42104,"Tetak batang di dalam padi^^<br />Periuk berisi arang;<br />Tiada berani masuk negeri^^<br />Raja Bru Raja Siamang.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
42114,https://malaycivilization.com.my/items/show/42114,"Tetak akar pinang rajahan^^<br />Bakul lama berisi duri;<br />Hilang asal kerajaan^^<br />Tinggalkan nama raja pencuri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
42185,https://malaycivilization.com.my/items/show/42185,"Teropong terguling-guling^^<br />Encik Abit lari ke pantai;<br />Compong tumpas lari memuting^^<br />Habis rakyat mati bertindih bangkai.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
42284,https://malaycivilization.com.my/items/show/42284,"Terendak berjari-jari^^<br />Si kejang bunga sepagi;<br />Inilah perbuatan si Raja Haji^^<br />Seperti anjing dengan babi.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
42855,https://malaycivilization.com.my/items/show/42855,"Tempurung dibuat senduk^^<br />Buah laka di dalam kedut;<br />Orang Duyung pun sudah belok^^<br />Di dalam Melaka baru gelut.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
