
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158096,https://malaycivilization.com.my/items/show/158096,"Pohon selasih ditepi perigi,<br />Indah berseri sang suria menjelma;<br />Israk dan mikraj mukjizat nabi,<br />Marilah kita sama sama menghayatinya.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","11/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berseri,menjelma,mukjizat,perigi,pohon",,,"Sejuta Pantun",1,0
158059,https://malaycivilization.com.my/items/show/158059,"Melambai lambai pohon kelapa, <br />Buah nye banyak bertandan tandan; <br />Peluang kedua pasti ada, <br />Jika nyawa masih di badan.","Sejuta Pantun
",,"Saripah Kamsah
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"badan,bertandan,melambai,Peluang,pohon",,,"Sejuta Pantun",1,0
158044,https://malaycivilization.com.my/items/show/158044,"Sengkuang dimakan buat rojak, <br />Santai di bawah pohon buluh;<br />Peluang pasti kan berganjak, <br />Andai hanya berpeluk tubuh.","Sejuta Pantun
",,"Zalina Lan Zalina Lan
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berganjak,Peluang,pohon,rojak,sengkuang",,,"Sejuta Pantun",1,0
158014,https://malaycivilization.com.my/items/show/158014,"Tinggi-tinggi pohon kelapa,<br />Berhati-hati jika mahu memanjat; <br />Jasa bakti jangan dilupa, <br />Biar berjasa penuh taat.","Sejuta Pantun
",,"Norzali Ahmad
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berhati,memanjat,pohon,Taat,Tinggi",,,"Sejuta Pantun",1,0
157993,https://malaycivilization.com.my/items/show/157993,"Pohon angsana jangan ditebang,<br />Takut menimpa pohon pulasan;<br />Ekonomi membangun politik berkembang,<br />Malaysia maju jadi wawasan.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ditebang,ekonomi,pohon,Takut",,,"Sejuta Pantun",1,0
157991,https://malaycivilization.com.my/items/show/157991,"Nampak redup pohon akasia,<br />Dari sini terlihat gayat;<br />Bertuahnya hidup dalam Malaysia,<br />Pemimpinnya harmoni berjiwa rakyat.","Sejuta Pantun
",,"Tsu Feh Sofea
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bertuahnya,Malyaisa,nampak,pohon,terlihat",,,"Sejuta Pantun",1,0
157959,https://malaycivilization.com.my/items/show/157959,"Burung helang di pohon meranti,<br />Burung kuang jadi tumpuan; <br />Masa dirancang dengan teliti,<br />Tidak terbuang tanpa tujuan.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","Radio Klasik
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,kuang,pohon,Teliti,tumpuan",,,"Sejuta Pantun",1,0
157926,https://malaycivilization.com.my/items/show/157926,"Pohon jati tumbuh di Bagan,<br />Turun merpati di atas tanah;<br />Sambutan di rai tanda penghargaan,<br />Setia berbakti jujur amanah.","Sejuta Pantun
",,"Tantari Dan Masmira
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bagan,merpati,Penghargaan,pohon,tumbuh",,,"Sejuta Pantun",1,0
157526,https://malaycivilization.com.my/items/show/157526,"Lembu diikat dengan tali,<br />Tali diikat di pohon sena;<br />Sampai masanya kita kembali,<br />Kampung halaman abadi di alam sana.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","11/07/2020
",210309016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alam,Kampung,lembu,pohon,Tali",,,"Sejuta Pantun",1,0
157337,https://malaycivilization.com.my/items/show/157337,"Tinggallah ranting sebatang pohon,<br />Di padang pasir sepi dan sunyi;<br />Setelah berpisah berpuluh tahun,<br />Kenangan lalu amat dihargai.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","05/01/2020
",210305052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"padang pasir,pohon,ranting,sunyi,Tahun",,,"Sejuta Pantun",1,0
