
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
77282,https://malaycivilization.com.my/items/show/77282,"Bolehkah ke sana kalau berkenaan<br />Kalau tidak pergilah ke taman<br />Tanah Melayu mencapai kemerdekaan<br />Rakyat hidup dalam aman<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
68173,https://malaycivilization.com.my/items/show/68173,"Hidup aman dalam kegembiraan<br />Itulah rasa yang tiada tara<br />Setiap bangsa elakkan perbezaan<br />Hidup maju suka gembira<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
66743,https://malaycivilization.com.my/items/show/66743,"Itulah caranya mendapat hiburan<br />Untuk menghilangkan rasa kedukaan<br />Dengan gembira mengecap kemakmuran<br />Tunku digelar 'Bapa Kemerdekaan'<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
66735,https://malaycivilization.com.my/items/show/66735,"Itulah rasa yang tiada tara<br />Sentiasa tersemat dalam kalbuku<br />Hidup aman suka gembira<br />Terima kasih^^ wahai Tunku<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
63555,https://malaycivilization.com.my/items/show/63555,"Kalau tidak pergilah ke taman<br />Itulah caranya mendapat hiburan<br />Rakyat hidup dalam aman<br />Dengan gembira mengecep kemakmuran<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
61460,https://malaycivilization.com.my/items/show/61460,"Kerana menyayangi Negara bertuah<br />Negara tercinta sudahlah tentu<br />Kini telah mengeluarkan buah<br />Sekarang rakyat hidup bersatu<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
57473,https://malaycivilization.com.my/items/show/57473,"Markas polis di Bukit Aman<br />Bolehkah ke sana kalau berkenaan<br />Berkat pimpinan Tunku Abdul Rahman<br />Tanah Melayu mencapai kemerdekaan<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
55142,https://malaycivilization.com.my/items/show/55142,"Negara  tercinta sudahlah tentu<br />Semua rakyat berhati suka<br />Sekarang rakyat hidup bersatu<br />Untuk membina Negara merdeka<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
53556,https://malaycivilization.com.my/items/show/53556,"Pada penderhaka hatiku marah<br />Kerana menyayangi Negara bertuah<br />Jasamu tetap menjadi sejarah<br />Kini telah mengeluarkan buah<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
46326,https://malaycivilization.com.my/items/show/46326,"Sentiasa tersemat dalam kalbuku<br />Pada penderhaka hatiku marah<br />Terima kasih^^ wahai Tunku<br />Jasamu tetap menjadi sejarah<br /><br />","Puisi Melayu Lama: Pantun","Bapa Kemerdekaan","Mohd. Tajuddin Haji Abdul Rahman & Othman Puteh","Puisi Melayu Lama: Pantun Dan Syair. Penerbit Sastera Bahasa Pendidikan  (Sasbadi Sdn. Bhd)",1990,28724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bapa Kemerdekaan,Puisi Melayu Lama: Pantun",,Text,"Sejuta Pantun",1,0
