
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202719,https://malaycivilization.com.my/items/show/202719,"tahu kan asal berkejadian<br />tahu kan hidup berkesudahan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202721,https://malaycivilization.com.my/items/show/202721,"hamba tahu akan tuannya<br />makhluk tahu akan khaliknya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202722,https://malaycivilization.com.my/items/show/202722,"yang agama berkokohan<br />yang iman berteguhan<br />yang sujud berkekalan<br />yang amal berkepanjangan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202723,https://malaycivilization.com.my/items/show/202723,"tahu kan perit ibu mengandung<br />tahu kan perit ayah mendukung<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202724,https://malaycivilization.com.my/items/show/202724,"tahu kan sakit membesarkannya<br />tahu kan hutang yang dibebannya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202725,https://malaycivilization.com.my/items/show/202725,"tahu kan belas kasihan orang<br />tahu kan bela pelihara orang<br />tahu kan budi baik orang<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202726,https://malaycivilization.com.my/items/show/202726,"tahu budi ada hutangnya<br />tahu hidup ada bebannya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202727,https://malaycivilization.com.my/items/show/202727,"tahu kan kurang dari lebihnya<br />tahu kan cacat dari eloknya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202728,https://malaycivilization.com.my/items/show/202728,"tahu kan bodoh diri awak<br />tahu kan bekal belum banyak<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202729,https://malaycivilization.com.my/items/show/202729,"tahu ke atas belum berpucuk<br />tahu ke bawah belum berakar<br />tahu di tengah belum berbatang<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
