
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155460,https://malaycivilization.com.my/items/show/155460,"Good governance and conflict resolution in Indonesia: from authoritarian government to civil society",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100778","Andi Faizal Bakti","Andi Faizal Bakti (editor). Good Governance and conflict resolution in Indonesia: from authoritarian government to civil society. Montreal-Ottawa: IAIN Jakarta Press and Logos Publishing Co., 2000: 3-9",editor,100778,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"authoritarian governance,civil society,Good governance,Indonesia,Japanese Occupation,New Order conflict resolution,Soekarno,The Dutch",,,PADAT,1,0
154737,https://malaycivilization.com.my/items/show/154737,"The historical setting
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14938
","Hanns Maull; Gerald Segal; Jusuf Wanandi
","Europe and the Asia Pasific. London: Routledge 1998: 1-10
","N/A
","14938
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burma,Cambodia,Dutch,Frank Swettenham,Golden Ages,Hang Tuah,Indonesia,Malay Sultans,Pangeran Dipanagara,Soekarno",,,PADAT,1,0
154083,https://malaycivilization.com.my/items/show/154083,"Usaha awal ke arah penyelesaian konfrontasi.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34250
","Nik Anuar Nik Mahmud
","Konfrontasi Malaysia - Indonesia. Bangi: Penerbit Universiti Kebangsaan Malaysia. (Siri konflik sempadan) (2000): 129-150.
","2000
","34250
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konfrontasi Malaysia-Indonesia dan Filipina,Robert Kennedy,Soekarno,Thanat Khoman,Tokyo",,,PADAT,1,0
150233,https://malaycivilization.com.my/items/show/150233,"Tripartite summit meeting - Manila accord
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18967
","Official report
","Verinder Grover (editor). Government and politics of Asian countries. New Delhi: Deep And Deep Publications Prt Ltd, 2000: 380-383
","editor
","18967
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,Macapagal Plan,Soekarno,Tunku Abdul Rahman Pura Al-Haj",,,PADAT,1,0
150231,https://malaycivilization.com.my/items/show/150231,"Tripartite summit meeting - joint statement
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18968
","Official report
","Verinder Grover (editor). Government and politics of Asian countries. New Delhi: Deep And Deep Publications Prt Ltd, 2000: 384-386
","editor
","18968
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,sabah,Soekarno,Tunku Abdul Rahman Putra Al-Haj",,,PADAT,1,0
149769,https://malaycivilization.com.my/items/show/149769,"The fashioning of unity in the Indonesian army",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22327","Sundhaussen, Ulf","Asia Quarterly 11:1 (1971): 181-212",1971,22327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. H. Nasution,army,Army Staff and CommandSchool (SESKOAD),bandung,Communist Party (PKI),Darul Islam,Fashion,General Sueharto,Indonesia,New Order,peta,Soekarno,Sumpah Peradjurit",,,PADAT,1,0
144869,https://malaycivilization.com.my/items/show/144869,"Postrevolutionary Indonesia: the period of parliamentary democracy (1950-1957)",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100508","George Mc Turnan Kahin","Major Governments of Asia. Ithaca: Cornell University Press, 1963: 575-635",N/A,100508,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"democracy,Indonesia,Indonesia Nationalist Party,Java,Masjumi,Pacasila,Parliamentary,Soekarno,Sumatera",,,PADAT,1,0
143170,https://malaycivilization.com.my/items/show/143170,"Warisan Cina
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 19711
","Denys Lombard
","Nusa Jawa: silang budaya - kajian sejarah terpadu. Bhg. III: Jaringan Asia. Jakarta: Gramedia Pustaka Utama, 1996: 243-337
","N/A
","19711
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batavia,Ideologi,Nusa Jawa,Pesisir Jawa,Soekarno,Warisan Cina",,,PADAT,1,0
143130,https://malaycivilization.com.my/items/show/143130,"The broadening base of political opposition in Indonesia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 14860","Edward Aspinall","Garry Rodan (editor). Political oppositions in industrializing Asia. London: Routledge, 1996: 215-240",1996,14860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdulrahman Wahid,B.J.Habibie,demokrasi,Indonesian Communist Party (PKI),Indonesian Democratic Party (PDI),Nahdatul Ulama (NU),Pancasila,Soeharto,Soekarno",,,PADAT,1,0
138614,https://malaycivilization.com.my/items/show/138614,"Tanggapan-tanggapan ideologis muslim terhadap masalah modernisasi di Indonesia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 4025","Muhammad Kamal Hassan","Islam di Asia Tenggara: Perkembangan Kontemporer. Dikumpulkan oleh Ahmad Ibrahim, Sharon Siddique [dan] Yasmin Hussain. Jakarta: Lembaga Penerbitan, Pendidikan dan Penerangan Ekonomi dan Sosial, 1990: 501-536.
",1990,4025,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ideologis Muslim,Indonesia,modernisasi,Parti Komunis Indonesia,Sidi Gazalba,Soekarno",,,PADAT,1,0
