
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203782,https://malaycivilization.com.my/items/show/203782,"Sebesar-besar galas, takkan menyama besar ambung<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203781,https://malaycivilization.com.my/items/show/203781,"Setekun-tekun orang, tak setekun tengkalak di air<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203780,https://malaycivilization.com.my/items/show/203780,"Sesabar-sabar orang, takkan sesabar lukah di sungai<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203779,https://malaycivilization.com.my/items/show/203779,"Sekali jala disamak, setahun ikan tersauk<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203778,https://malaycivilization.com.my/items/show/203778,"Bila tak tumbang oleh parang,<br />kan tumbang juga oleh beliung<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203777,https://malaycivilization.com.my/items/show/203777,"Kepuk padi sebesar gajah<br />isi tak cukup sekal<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203775,https://malaycivilization.com.my/items/show/203775,"Secantik-cantik anak tangga,<br />dipijak orang juga<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203774,https://malaycivilization.com.my/items/show/203774,"Setinggi-tinggi kelambu pembujang, <br />takkan sama kelambu katil<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203773,https://malaycivilization.com.my/items/show/203773,"Tegak damar karena ketaya,<br />tegak tunam karena kulitnya<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203772,https://malaycivilization.com.my/items/show/203772,"Mati damar tak bersugi,<br />mati suluh tak bersimpai<br />",Ungkapan,"Istilah Dari Nama Benda",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Dari Nama Benda,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
