
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136792,https://malaycivilization.com.my/items/show/136792,"Pantun tema senyum",Pantun,"<span>Bangun pagi pasti senyum,<br />Jangan lupa petik belimbing;&nbsp;</span><span><br />Dah pasti kita senyum,<br />Walau pon senyum kambing.</span>","Talib Mahat ","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136791,https://malaycivilization.com.my/items/show/136791,"Pantun tema senyum","Pantun ","<span>Segar bunga berkuntum kuntum,</span><span><br />Merah kuning menarik hati;<br />Walau pun sedeh tetap tersenyum,<br />Nikmat Allah tidak terperi.</span>","Anita Qaseh Anita Qaseh.","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136790,https://malaycivilization.com.my/items/show/136790,"Pantun tema senyum",Pantun,"<span>Tiup bara bakar tuka,</span><br /><span>Buka selera asam jawa;</span><br /><span>Senyum mesra penawar duka,</span><br /><span>Lenyap sengsara cengkam jiwa.</span>","Shaharuddin Daud ","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136789,https://malaycivilization.com.my/items/show/136789,"Pantun tema senyum","Pantun ","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Buah rambutan dah masak ranum,<br />Dipetik dijual dikedai papa;<br />Manisnya Tuan bila tersenyum,</span><span><br />Terpaut hati ingin bersapa.</span></span></span>","Salmah Sabudin ","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136788,https://malaycivilization.com.my/items/show/136788,"Pantun tema senyum","Pantun ","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Gadis cilik mendaki gunung,<br />Dikejar lanun jatuh terluka;<br />Telah ku tilik puas ku renung,</span><span><br />Senyum Dek Non penawar duka.</span></span></span>","Abe GP Kelate ","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136787,https://malaycivilization.com.my/items/show/136787,"Pantun tema senyum","Pantun ","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Kail ikan dapatnya pari,<br />Hajat mencari tengiri batang;<br />harus tersenyum sepanjang hari,</span><span><br />Walau gigi tinggal sebatang.</span></span></span>","Pak Long Drevar ","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136786,https://malaycivilization.com.my/items/show/136786,"Pantun tema senyum",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Berduyun melihat aksi sigajah,<br />Bermacam aksi&nbsp;<span class=""_ezo _6rsx"">hebat</span>&nbsp;dan lancar;<br />Senyum itu penyeri wajah,</span><span><br />Hanya ikhlas tak perlu dibayar.</span></span></span>","Ahmad Fauzi ","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136785,https://malaycivilization.com.my/items/show/136785,"Pantun tema senyum","Pantun ","<span>Watak antagonis jahat berkarat,</span><br /><span>berwajah koya memberi kesan;</span><br /><span>senyuman manis tanpa bersyarat,</span><br /><span>bawa ceria sesama insan.</span>","Sazalee Sulaiman","Radio Klasik","1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136784,https://malaycivilization.com.my/items/show/136784,"Pantun tema senyum",Pantun,"<span>Kembang pagi, bunga seroja,<br />Harum semerbak cuit hati;</span><span><br />Senyum itu salam bicara,<br />pengikat jiwa antara insani.</span>","DrZul ","Radio Klasik "," 1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136783,https://malaycivilization.com.my/items/show/136783,"Pantun tema senyum",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Anak dara bergurau senda,<br />Atas pangkin menjahit baju;<br />Senyuman itu awet muda,</span><span><br />Siapa melihat rasa sesejuk salju.</span></span></span>","Melati Jingga ","Radio Klasik"," 1 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema senyum,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
