
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
195061,https://malaycivilization.com.my/items/show/195061,"adat berlabuh pada yang tenang<br />adat berhenti pada yang teduh<br />",Petua,,,"Tunjuk Ajar Melayu",,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195072,https://malaycivilization.com.my/items/show/195072,"adat besandar pada yang kuat<br />adat berguru pada yang tahu<br />adat meminta pada yang ada<br />adat mencontoh pada yang senonoh<br />adat duduk pada yang elok<br />adat tegak pada yang layak<br />adat berjalan pada pedoman<br />adat mufakat mencari sepakat<br />adat musyawarah menegakkan tuah<br />adat bercakap menurut adab<br />adat berpetuah menurut sunnah<br />adat makan sehingga tertelan<br />",Petua,,,"Tunjuk Ajar Melayu",,3732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194816,https://malaycivilization.com.my/items/show/194816,"adat hidup di negeri orang:<br />adat diisi lembaga dituang<br />kalau tidak penuh ke atas<br />penuh ke bawah tidak mengapa<br />",Petua,,,"Tunjuk Ajar Melayu",,3709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194739,https://malaycivilization.com.my/items/show/194739,"adat hidup di rantau orang,<br />kalau berjalan sampai-sampai<br />kalau bercakap berusai-usai<br />kalau menebas lati-lati<br />kalau  menebang sama tinggi<br />",Petua,,,"Tunjuk Ajar Melayu",,3702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194494,https://malaycivilization.com.my/items/show/194494,"adat hidup di rantau orang:
jangan dibawa sifat ayam jantan
ayam jantan banyak musuhnya
pakailah sifat ayam betina
ayam betina mencari saudara",Petua,,,"Tunjuk Ajar Melayu",,3680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195149,https://malaycivilization.com.my/items/show/195149,"adat hidup menempuh mati<br />adat muda menempuh tua<br />adat tebing lembak-lembakan<br />adat pulau karam-karaman<br />adat laut berpasang surut<br />",Petua,,,"Tunjuk Ajar Melayu",,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195161,https://malaycivilization.com.my/items/show/195161,"adat hidup meninggalkan pusaka,<br />meninggalkan adat dengan lembaga<br />meninggalkan ico dengan pakaian<br />meninggalkan contoh dengan teladan<br />meninggalkan amal serta kebaikan<br />",Petua,,,"Tunjuk Ajar Melayu",,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194794,https://malaycivilization.com.my/items/show/194794,"adat hidup pergi merantau,<br />perginya bertabur urai<br />pulangnya bertabur emas<br />bertabur dengan ilmu pengetahuan<br />bertabur dengan tunjuk ajaran<br />",Petua,,,"Tunjuk Ajar Melayu",,3707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195016,https://malaycivilization.com.my/items/show/195016,"adat menjadi orang tua,<br />banyak menolong menenggang rasa<br />bila mendapat sama berlaba<br />bila hilang sama merugi<br />hati gajah sama dilapah<br />hati kuman sama dicecah<br />",Petua,,,"Tunjuk Ajar Melayu",,3727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194038,https://malaycivilization.com.my/items/show/194038,"adat menjadi orang tua,<br />wajib memberi petuah amanah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Orang Tua Kepada Anak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
