
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
156698,https://malaycivilization.com.my/items/show/156698,"Untuk menyeberang hanyalah berenang,<br />Kerana ada orang bakar jambatan;<br />Pagi ini berkelana ke Pulau Pinang,<br />Semoga dipereratkan ikatan persaudaraan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","08/10/2016
",210102085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,ikatan,menyeberang,Persaudaraan,Pulau Pinang",,,"Sejuta Pantun",1,0
156985,https://malaycivilization.com.my/items/show/156985,"Berenang, berlari dan juga memanah,<br />Permainan sunnah kita semua teruja;<br />Tanggungjawab terpikul adalah amanah,<br />Walau hujung minggu tetap bekerja.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","22/01/2019
",210222082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,berlari,memanah,sunnah,Tanggungjawab",,,"Sejuta Pantun",1,0
157039,https://malaycivilization.com.my/items/show/157039,"Berenang-renang ikan pelaga,<br />Di celah-celah bunga kiambang;<br />Kasih dan sayang amat berharga,<br />Dengan keikhlasan subur berkembang.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","15/03/2019
",210223044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,Berharga,berkembang,bungam kiambang,Ikan",,,"Sejuta Pantun",1,0
157140,https://malaycivilization.com.my/items/show/157140,"Berpagi-pagi ke Indera Puri,<br />Terlihat berenang sekumpulan todak;<br />Ada masanya turuti bisikan sanubari,<br />Meski orang di sekeliling mengatakan “tidak”.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/06/2019
",210226038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,bisikan,indera puri,pagi,sekeliling,todak",,,"Sejuta Pantun",1,0
157454,https://malaycivilization.com.my/items/show/157454,"Berhati-hati melangkahi lopak,<br />Berenang-renang pelbagai ikan;<br />Usah biarkan rayuan berinfaq,<br />Amatlah rugi sengaja diabaikan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","29/04/2020
",210305168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,berhati,berinfaq,Ikan,lopak",,,"Sejuta Pantun",1,0
157553,https://malaycivilization.com.my/items/show/157553,"Bersahut-sahutan suara angsa,<br />Berenang di kolam berkawan-kawan;<br />Bahasa Melayu jiwa bangsa,<br />Hargai dan hayati sepanjang zaman.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","07/08/2020
",210309043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angsa,bahasa Melayu,berenang,bersahut,hargai",,,"Sejuta Pantun",1,0
157637,https://malaycivilization.com.my/items/show/157637,"Berenang-renang ikan pelaga,<br />Di dalam kolam tenang sekali;<br />Nikmat kesihatan sangat berharga,<br />Usah dipersia anugerah Ilahi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","30/10/2020
",210310054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,Berharga,dipersia,kolam,Nikmat",,,"Sejuta Pantun",1,0
157938,https://malaycivilization.com.my/items/show/157938,"Alih bungkah sambil berenang,<br />Tengah laman buka salinan;<br />Kehulu tongkah arus hilir tenang,<br />Tetapkan iman teruskan perjalanan.","Sejuta Pantun
",,"Shaharuddin Daud
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alih,arus,berenang,bungkah,Salinan",,,"Sejuta Pantun",1,0
157944,https://malaycivilization.com.my/items/show/157944,"Kalau benar mahu berenang,<br />Berkolek dulu sampai ke hulu;<br />Kalau benar hajat mahu meminang,<br />Jangan lah buat orang tertunggu-tunggu","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,berkolek,Hulu,Meminang",,,"Sejuta Pantun",1,0
157949,https://malaycivilization.com.my/items/show/157949,"Berenang ke kuala serta ke hulu,<br />Bertemu buaya di tepi paya;<br />Berkerja keras tanpa ilmu; <br />Hasilnya bertambah wangnya tiada.","Sejuta Pantun
",,"Al Ali Ali
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,buaya,Hulu,kuala,Paya",,,"Sejuta Pantun",1,0
