
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
97369,https://malaycivilization.com.my/items/show/97369,"Bangau dan Okok Perahu Buatan Barat","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Makara^^Okok dan bangau boleh ditanggalkan dari perahu ketika musim tengkujuh atau bila tidak ke laut.<br />Kemasan: Cat warna putih^^merah tua^^kuning^^hijau dan biru laut<br />Fungsi: Untuk meletakkan tiang layar apabila tidak digunakan dan sebagai simbol semangat kepada para nelayan^^Fishing Implements (FI) [Perkakasan Nelayan]<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Daun Jari Buaya<br />Motif: Tidak diketahui<br />Ukuran: (L): (P): 120.3 (T): (D): Tiada maklumat (Diameter): 5.1^^Maklumat tambahan: Sederhana.Belakang kayu sudah haus dan cat ada yang sudah terkopek.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tidak diketahui","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Lewat abad ke 19<br />Tahun diperolehi pemilik:1980an","FI 010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/64bd6b3d250abf2ac31bec620e437f2f.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97368,https://malaycivilization.com.my/items/show/97368,"Bangau perahu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Kepala naga<br />Kemasan: Semulajadi<br />Fungsi: Untuk melekatkan tiang layar ketika tidak digunakan^^Fishing Implements (FI) [Perkakasan Nelayan]<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: RM2000<br />Ukuran: (L): 40 (P): 35.5 (T): (D): Tiada maklumat (Diameter): 5.3^^Maklumat tambahan: Sederhana. Terdapat retak pada bahagian bawah<br />Corak nagatidak seperti bangau biasa<br />Nilai asal: Tiada maklumat^^Nilai semasa: RM2000","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Diperolehi ketika Arwah Nik Rashiddin dalam perjalanan ke Pattani.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Pertengahan abad ke 19<br />Tahun diperolehi pemilik:2000","FI 035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/7f02423c563c0daecbca505685790333.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97367,https://malaycivilization.com.my/items/show/97367,"Batu Asah","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:<br />Batu sungai yang telah dicanai.<br />Kemasan: Semulajadi<br />Fungsi: Mengasah mata alatan mengukir yang halus.^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 22 (P): (T): (D): Tiada maklumat (Diameter):<br />Maklumat tambahan: Baik<br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Tiada maklumat<br />Tahun diperolehi pemilik:1980an","CT 025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/176567c1d30c125edbb7a946254131ad.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97366,https://malaycivilization.com.my/items/show/97366,"Batu Asah","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:<br />Batu sungai. Batu bongkah besar dicanai menjadi bongkah kecil.<br />Kemasan: Semulajadi<br />Fungsi: Untuk mengasah mata pahat yang halus.^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 25 (P): (T): (D): Tiada maklumat (Diameter): 2.5^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Tiada maklumat<br />Tahun diperolehi pemilik:1980an","CT 039",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/9c668fbacbe3469c63301990276e3087.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97365,https://malaycivilization.com.my/items/show/97365,"Batu Asah","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:<br />Batu Sungai<br />Kemasan: Semulajadi<br />Fungsi: Digunakan untuk mengasah mata pahat yang halus^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 25.3 (P): (T): (D): Tiada maklumat (Diameter): 4.9^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat<br /><span>Nilai semasa: Tiada maklumat</span>","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Tiada maklumat<br />Tahun diperolehi pemilik:1980an","CT 059",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/52e6373ff2362874479a8fc31cbd308f.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97364,https://malaycivilization.com.my/items/show/97364,"Bekas tembaga serbaguna","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Stupa/buan buton^^Ia mempunyai 3 bahagian iaitu^^tudung^^bahagian badan dan bahagian kaki. Terdapat hiasan berbiku pada bahagian atas kaki.<br />Kemasan: Semulajadi<br />Fungsi: Tiada maklumat^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Tembaga - bahan utama<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 16.9 (T): 14.8 (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Kondisi keseluruhan adalah baik. Permukaan sudah pudar.<br />Tidak diketahui<br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:Akhir abad ke-18<br />Tahun diperolehi pemilik:1980an","KT 072",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/b79d28cc63ef1d2351cf382c20825a16.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97363,https://malaycivilization.com.my/items/show/97363,"Berus Bersaiz Besar","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:<br />Kemasan: Semulajadi<br />Fungsi: Untuk membersihkan kotoran dan debu pada permukaan kayu.^^Carving Tools (CT)<br />Material: Serat Ijok - Tajam dan keras<br />Kayu: Unknown - Pemegang Berus^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 16 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik. Terdapat serat ijok yang telah tertanggal.<br /><br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Indonesia","Di beli oleh Allahyarham Nik Rashiddin Nik Hussein di Indonesia<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:1980an<br />Tahun diperolehi pemilik:1980an","CT 044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/941bab70e403329e84fdaa09df7256da.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97362,https://malaycivilization.com.my/items/show/97362,"Berus Kecil","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Tiada maklumat<br />Fungsi: Membersihkan habuk^^debu dan kotoran.^^Carving Tools (CT)<br />Material: Plastik<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 19 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: TNilai semasa: Tiada maklumatiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Tiada maklumat<br />Tahun diperolehi pemilik:Tiada maklumat","CT 022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/510a1597140b9ca3f2070f0bef5cfd7d.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97361,https://malaycivilization.com.my/items/show/97361,"Berus Kecil","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Tiada maklumat<br />Fungsi: Membersihkan habuk^^debu dan kotoran.^^Carving Tools (CT)<br />Material: Plastik<br />Kayu: Unknown^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 19 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Tiada maklumat<br />Tahun diperolehi pemilik:Tiada maklumat","CT 058",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/8b24a1855a41ff28e104fc5d72117c39.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97360,https://malaycivilization.com.my/items/show/97360,"Buah Buton","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Buah Buton^^Kedudukan terbalik<br />Kemasan: Cat putih^^biru laut dan merah<br />Fungsi: Hiasan bawah Pemeleh^^Architectural Artifact (AA)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 28.7 (T): 11.4 (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Sederhana. Terdapat kesan retak dan sedikit sumbing.<br /><br />Nilai asal: Tiada maklumat<br /><span>Nilai semasa: Tiada maklumat-</span>","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Diperolehi daripada Masjid Bapu^^Pattani<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke 19<br />Tahun diperolehi pemilik:1990an","AA 106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/2fd18ecda8d727c973ca1d9cfbf302cd.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
