
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
137572,https://malaycivilization.com.my/items/show/137572,"Pemilihan bahasa komuniti Penan Muslim di Sarawak
","Dr Borneo
","GEMA Online Journal of Language Studies
","Chong Shin, Hendrikus Mangku, James T. Collins
","Perpustakaan Tun Seri Lanang, UKM. vol.18(4), p(61-80)
","2018
",TII2018655,,,,,,,,http://ejournal.ukm.my/gema/index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137571,https://malaycivilization.com.my/items/show/137571,"Pertukaran kod bahasa suku Penan Muslim di Kampung Jambatan Suai, Sarawak
","Dr Borneo","Asian Journal of Environment, History and Heritage. vol.2(1), p(305-315)

","Hendrikus Mangku, Chong Shin & James T. Collins
","Perpustakaan Tun Seri Lanang, UKM",2018,TII2018303,,,,,,,,http://myjms.mohe.gov.my/index.php/jurnalbahasa/issue/current,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137570,https://malaycivilization.com.my/items/show/137570,"The status of Remun language in Iban speaking environment, Sarawak
","Dr Borneo
","Journal of Food, Agriculture & Environment. vol.16(3&4), p(69-73)
","Remmy Anak Gedat, Chong Shin
","Perpustakaan Tun Seri Lanang, UKM","2018
",TII2018642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137569,https://malaycivilization.com.my/items/show/137569,"Dokumentasi dan revitalisasi bahasa: perbandingan dua metode menyelamatkan bahasa terancam pupus
","Dr Borneo
","Prosiding Seminar Antarabangsa Arkeologi, Sejarah, Bahasa & Budaya di Alam Melayu (ASBAM) ke-7 (Jilid 2). p(903-910)
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2018,TII2018411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137568,https://malaycivilization.com.my/items/show/137568,"Menyimpulkan hubungan bahasa-bahasa di borneo barat: fokus pada melayu Sekadau, Kuching dan Saribas
","Dr Borneo","Prosiding Seminar Adat Melayu Festival Seni Budaya Melayu (FSBM) XII. p(26-53)
","Chong Shin
","Perpustakaan Tun Seri Lanang, UKM",2018,TII2018640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137567,https://malaycivilization.com.my/items/show/137567,"Penemuan terkini bukti kebudayaan megalitik dan pengebumian tempayan di Sabah
","Dr Borneo"," Prosiding Seminar Antarabangsa Arkeologi, Sejarah, Bahasa & Budaya di Alam Melayu (ASBAM) ke-7. p(882-902)
","Yunus Sauman Sabin, Adnan Jusoh, Muhammad Termizi Hasni & Zuliskandar Ramli
","Perpustakaan Tun Seri Lanang, UKM
",2018,TII2018408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137566,https://malaycivilization.com.my/items/show/137566,"Tahap Pengetahuan, Penerimaan dan Penguasaan Pelajar Etnik Bidayuh Bukar Sadung dalam Pembelajaran Bahasa Melayu Melalui Peta Pemikiran I-Think
","Dr Borneo
","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.6(3), p(3-15)
","Christine Anak Linsah & Zamri Mahamod
","Perpustakaan Tun Seri Lanang, UKM
",2018,2004140014,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/jatma-2018-0603-01.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137565,https://malaycivilization.com.my/items/show/137565,"Analisis Rangka Rujuk Silang dalam Pantang Larang Suku Kedayan di Brunei: Fokus kepada Aspek Kehamilan dan Bersalin","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.6(2), p(17-27)
","Ernie Zahdina Haji Md Seruddin
","Perpustakaan Tun Seri Lanang, UKM
",2018,2004140013,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/jatma-2018-0602-02.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137564,https://malaycivilization.com.my/items/show/137564,"Persepsi Guru Bahasa Melayu Sekolah Rendah Daerah Sri Aman terhadap Kemahiran Berfikir Aras Tinggi dalam Pengajaran dan Pembelajaran
","Dr Borneo","Jurnal Antarabangsa Alam dan Tamadun Melayu. vol.6(1), p(63-78)
","Syazana Sahari & Zamri Mahamod
","Perpustakaan Tun Seri Lanang, UKM
",2018,2004140012,,,,,,,,"http://www.ukm.my/jatma/wp-content/uploads/makalah/jatma-2018-0601-06.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
137563,https://malaycivilization.com.my/items/show/137563,"Persepsi Guru Bahasa Melayu Sekolah Rendah Daerah Sri Aman terhadap Kemahiran Berfikir Aras Tinggi dalam Pengajaran dan Pembelajaran
","Dr Borneo
","Jurnal Antarabangsa Alam dan Tamadun Melayu
","Syazana Sahari & Zamri Mahamod","Perpustakaan Tun Seri Lanang, UKM
",2018,2004140012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,DrBorneo",,,"Dr. Borneo",1,0
