
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136378,https://malaycivilization.com.my/items/show/136378,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Biar lebih jangan kurang,<br />Kalau kurang tambah lagi;<br />untuk sampai ke puncak sarang,</span><span><br />Berusahalah jangan berhenti. [1]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Setiap tahun membuat azam,<br />Usaha gigih tentukan capaian. [2]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Upayakan diri menggenggam azam,<br />Jaya diraih hatipun girang. [3]<br /></span></span></span>","1. Chek Norlia Saad 
2. Wahab Abu Bakar 
3. Paridah Ishak","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136377,https://malaycivilization.com.my/items/show/136377,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;</span><span><br />Banyak berdoa memohon azam,<br />Jangan bersuluh di terang benderang. [1]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Mencapai azam bak menjeruk pekasam,<br />Ibarat fauna di terumbu karang. [2]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Biar berseri janganlah kusam,<br />Fikiran jernih mata pun terang. [3]<br /><br /><br />Kalau mencari buah asam,&nbsp;<br />Biar lebih jangan kurang;&nbsp;<br />Usaha sendiri doa dan azam,<br />Usah merintih menyalahkan orang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Setiap hari tingkatkan Azam,<br />Terus gigih Mencari peluang. [5]&nbsp;<br /></span>","1. Cicit Pandak Mat
2. Cicit Pandak Mat
3. Yahti Hayati .
4. Ombak Omar
5. Jejaka Nakal","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136376,https://malaycivilization.com.my/items/show/136376,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;</span><span><br />Sekarang berbeza mencapai azam,<br />Naik lift tangga dah kurang. [1]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Rajin dan usaha jangan kusam,<br />Masa depan tentu cemerlang. [2]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Mencari ilmu pelbagai ragam,<br />Ada jujur dan ada curang. [3]<br /><br /><br /><span dir=""ltr""><span class=""_3l3x _1n4g"">Kalau mencari buah asam<br />Biar lebih jangan berkurang<br />Hidup kita perlu berazam<br />Untuk hidup lebih cemerlang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Pergi pagi baliknya malam,<br />Semoga azam cemerlang gemilang. [5]</span></span><br /></span>","1. Cicit Pandak Mat
2. Sal Salmah
3. Cicit Pandak Mat
4. Chek Norlia Saad 
5. Cicit Pandak Mat","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136375,https://malaycivilization.com.my/items/show/136375,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;</span><span><br />Mencari rezeki jangan masam,<br />Muka manis ceria dan riang. [1]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Bersemangat tinggi mencapai azam,<br />Setelah di puncak membantu orang. [2]<br /><br /><br /><span dir=""ltr""><span class=""_3l3x _1n4g"">Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Tingkatkan usaha penuh azam,<br />Kejayaan mu akan di julang. [3]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Pagi-pagi jangan muka masam,<br />Nanti rezeki kita kurang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Cari ilmu tekad kan azam,<br />Cahaya kehidupan menjadi terang. [5]</span></span><br /></span>","1. Cicit Pandak Mat
2. Cicit Pandak Mat
3. Mariah Karim 
4. Suria Ani
5. Rosmawati Ismail ","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136374,https://malaycivilization.com.my/items/show/136374,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kalau nak jadi usahawan,<br />Jujurlah selalu dalam perniagaan. [1]<br /><br /><br />Klau mencari buah asam,<br />Biar lebih jangan kurang;<br />Klau rezeki sudah digenggam,<br />Usah disangka tak kan hilang. [2]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kalau dh dapat kasih sayang,<br />Ikat kuat-kuat jangan hilang. [3]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Hidup kita ni memang banyak ragam,<br />Kerana terlalu banyak makan garam. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kalau hidup penuh berazam,<br />Kelak diri tidak kecundang. [5]<br /></span></span></span>","1. Srimimisri
2. Zalina Lan 
3. Wak J Safar
4. Rahmat Manan
5. Zulmah Mohamad","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136373,https://malaycivilization.com.my/items/show/136373,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,</span><br /><span>Biar lebih jangan kurang;</span><br /><span>Kita hidup harus ada azam,</span><br /><span>Baru lah hidup selalu cemerlang. [1]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kalau nak jadi usahawan,<br />Jujurlah selalu dlm perniagaan. [2]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Jangan diikut resmi ayam,<br />Bertelor sebiji riuh sekandang. [3]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kalau hidup penuh berazam,<br />Kelak diri tidak kecundang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Buangkan sikap kerja dipendam,<br />Barulah kejayaan pasti dijulang. [5]<br /></span>","1. Zurnaili Adam Kukup Pontian 
2. Srimimisri 
3. Sufiah Sufi 
4. Zulmah Mohamad  
5. Azizah Jamaludin","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136372,https://malaycivilization.com.my/items/show/136372,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,&nbsp;<br />Biar lebih jangan kurang;&nbsp;<br />kalau hati suka berdendam,&nbsp;<br />Hidup tak kan senang. [1]<br /><br /><br /><span dir=""ltr""><span class=""_3l3x _1n4g"">Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Jangan hanya hangat-hangat tahi ayam,<br />Kalau ingin berjaya dengan cemerlang. [2]<br /><br /><br />Kalau mencari buah asam,<br />biar lebih jangan kurang;<br />semai di hati adat dan resam,<br />ulat di batu rezeki tak curang. [3]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kuatkan usaha tinggikan azam,<br />Barulah kejayaan berulang gemilang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Rela ditempuhi hari yang kusam,<br />Asalkan memperoleh sinar yang terang. [5]</span></span><br /></span>","1. Fitri Nurisha 
2. Amie Zainon Husaini  
3. Sazalee Sulaiman 
4. Ony Maini 
5. Micky Jaddy","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136371,https://malaycivilization.com.my/items/show/136371,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Bekalkan diri dengan azam,</span><span><br />Berkat usha pasti cemerlang. [1]<br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Hidup kalau ringan tulang,<br />Pasti kita akan senang. [2]<br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Berusahalah dengan penuh azam,<br />Kejayaan pasti akan dijulang. [3]<br /><br />Kalau mencari buah asam,&nbsp;<br />Biar lebih jangan kurang;<br />Berlatih team kedah siang malam,&nbsp;<br />Piala FA kita julang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Tingkatkan usaha kuatkan azam,<br />Usah diharap bantuan orang. [5]<br /></span>","1. Tantari Dan Masmira 
2. Kak Lang  
3. Cikgu Zack Mohd Rashid 
4.  Fadilah Ahmad 
5. Alawiah Abd Rahman","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136370,https://malaycivilization.com.my/items/show/136370,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kuatkan semangat tekadkan azam.</span><span><br />Insyallah kejayaan dengan cemerlang. [1]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Mendaki tangga dah jadi resam,<br />Untuk sampai ke puncak sarang. [2]<br /><br /><br />Kalau mencari buah asam, <br />Biar lebih jangan berkurang;<br />Rajin berusaha siang dan malam, <br />Tangga kejayan pasti datang. [3]&nbsp;<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Rajin, tekad, sabar dan iltizam,<br />Kejayaan pasti akan menjelang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Ilmu dituntut usaha berterusan,<br />Prestasi meningkat insan cemerlang. [5]<br /></span>","1.  Zaleha Slamatt 
2. Cicit Pandak Mat 
3. Putri Mawar Biru Ani 
4. Aiza Rahman 
5. Sharifah Rodziah Almahdzar","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
136369,https://malaycivilization.com.my/items/show/136369,"Pantun tema Usaha Tangga Kejayaan",Pantun,"<span>Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Gandakan usaha azam ditanam,</span><span><br />Kejayaan yang diidam pasti dijulang. [1]<br /><br /><br />Kalau mencari buah asam,&nbsp;<br />Biar lebih jangan kurang;&nbsp;<br />Kalau hidup banyak ragam,&nbsp;<br />Sampai bila pun takkan senang. [2]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Kalau berusaha kuatkan azam,<br />Yang diraih pasti gemilang. [3]<br /><br /><br />Kalau mencari buah asam,<br />Biar lebih jangan kurang;<br />Waktu muda jangan suka melaram,<br />Agar tuanya nanti hidup tak menumpang. [4]<br /><br /><br />Kalau mencari buah asam,<br />Biar&nbsp;lebih jangan kurang;<br />Jangan terpinggir adat resam,<br />Harus dipelihara jangan dibuang. [5]<br /></span>","1. Ahmad Fauzi 
2. Latipah Noor 
3. Zalina Lan 
4. Norsimah Ramli 
5. Tantari Dan Masmira","Radio Klasik","1 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,himpunan pantun,himpunan pantun Radio Klasik,Pantun,Pantun tema Usaha Tangga Kejayaan,Radio Klasik,Sejuta Pantun,Usaha Tangga Kejayaan",,,"Sejuta Pantun",1,0
