
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
88565,https://malaycivilization.com.my/items/show/88565,"Bakul lama berisi duri^^<br />Dari Ligur ke Manja Sanun;<br />Tinggalkan nama raja pencuri^^<br />Rakyat Selangor masuk menyamun.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
88246,https://malaycivilization.com.my/items/show/88246,"Banyak lintah di Kalkati^^<br />Penggali galikan pinang;<br />Minta tolong kepada Nabi^^<br />Tiga hari suntuk berperang.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
88237,https://malaycivilization.com.my/items/show/88237,"Banyak lontar di Inderagiri^^<br />Delima pagarkan duri;<br />Sebagai unta menyerahkan diri^^<br />Pak Sayang berjalan sendiri-sendiri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
88079,https://malaycivilization.com.my/items/show/88079,"Banyak udang di dalam kuali^^<br />Si Dapat bangun menari;<br />Wolanda duduk menjagai^^<br />Patik tidak dapat mencuri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
79096,https://malaycivilization.com.my/items/show/79096,"Bendahara mandi di tepi kota^^<br />Banyak lontar di Inderagiri;<br />Apakan jadi gerangan kita^^<br />Seperti unta menyerahkan diri.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
79093,https://malaycivilization.com.my/items/show/79093,"Bendera berseri-seri^^<br />Serindit berduyun-duyun;<br />Orang Tengkera masuk negeri^^<br />Orang Peringgit pun habis turun.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
79092,https://malaycivilization.com.my/items/show/79092,"Bendera di jati merah^^<br />Bunga Cina di Bukit Cina;<br />Dibawa pergi ke Tangkera^^<br />Tinggal digedung Nyonya Makinya.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
79061,https://malaycivilization.com.my/items/show/79061,"Bentangur batang berduri^^<br />Sungai Raya negeri Asahan;<br />Rakyat Selangor masuk mencuri^^<br />Sekalian kampung dibinasakan.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
79060,https://malaycivilization.com.my/items/show/79060,"Bentangur kayu berbatang^^<br />Bunga tanjung bertali-tali;<br />Orang Selangor pun sudah datang^^<br />Rakyat Tanjung pun sudah lari.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
77502,https://malaycivilization.com.my/items/show/77502,"Bilang pinang di kayu laka^^<br />Cina menampi di dalam perahu;<br />Pak Sayang terbilang di Melaka^^<br />Syina Tambi dijemput menjamu.<br /><br />","Pantun Melayu","Berkait: Raja Haji'","Mohd Yusof Md Nor","Penerbit Fajar Bakti Sdn.Bhd; Petaling Jaya",1985,13852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkait: Raja Haji',Pantun Melayu",,Text,"Sejuta Pantun",1,0
