
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158743,https://malaycivilization.com.my/items/show/158743,"<span>Acara menyembah selesai sudah,</span><br /><span>Ibu dan Bapa memberi berkah;</span><br /><span>semoga keduanya hidup bertuah,</span><br /><span>Sampai mati baru berpisah.</span>",Ungkapan,,,"Pemakaian Ungkapan Dalam Upacara Perkahwinan Orang Melayu",,6004,,,,,,,,,"Acara menyembah selesai sudah<br />Ibu dan Bapa memberi berkah<br />semoga keduanya hidup bertuah<br />Sampai mati baru berpisah<br /><br />Maka sesuai pula menurut adat,<br />Usai menyembah dilanjutkan dengan Tepuk Tepung Tawar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kehidupan,Nikah Kahwin,ungkapan,ungkapan tenas,ungkapan tradisional",,Text,"Koleksi Khas Tenas Affendi",1,0
158744,https://malaycivilization.com.my/items/show/158744,"Contoh sekeliling pinggang",Ungkapan,,,"Kumpulan ungkapan Melayu Riau 1",,14647,,,,,,,,,"Duduk tunggul, tegak punggur<br /><br />Diam tunggul bercendawan,<br />diam punggur lapuk<br />diam tembilang berkarat<br />diam ubi berisi<br />diam jerat mengena<br /><br />Dalam laut tak menghanyutkan,<br />dengkat laut yang menggalang<br /><br />Di mana ada celah, di sana ulat masuk<br /><br />Di mana ada retak, di sana baji menunggu<br /><br />Di mana air keruh, di sana orang mengucau<br /><br />Di mana tempat berhabis?:<br />pertama negeri tidak bertua<br />kedua mayat terbujur di tengah rumah<br />ketiga gadis tidak berlaki<br />keempat arang tercenting di muka<br />kelima dapur tidak berasap<br />keenam jemputan tidak bertunggu<br />ketujuh helat terbengkalai<br /><br />Di mana tempat keris bermain? :<br />pertama marwah bangsa dihina orang<br />kedua daulat negeri diinjak orang<br />ketiga rumah tangga dicapak orang<br />keempat harta soko pusaka dibinasakan orang<br />kelima adat lembaga dinista orang<br />keenam undang syarak dipermainkan orang<br />ketujuh orang tua diperkuli orang<br /><br />Diam pancang (tunggul), makin lama makin lapuk<br /><br />Di punggur mati, cendawan pun tak tumbuh<br /><br />Deras datang, deras perginya<br /><br />Di mana biawak memanjat,<br />di sana anjing menyalak<br /><br />Di mana tugal dicacak,<br />di sana padi tumbuh<br /><br />Di mana kandang rerak,<br />di sana musang mengena (masuk)<br /><br />Di mana dinding teretas,<br />di sana tempias masuk<br /><br />Di mana lantai terjung,<br />di sana tunggul menyembul<br /><br />Di mana rumah dicacak,<br />di sana hutang tumbuh<br /><br />Di mana dahan terkerat,<br />di sana rantingnya patah<br /><br />Di mana tunggul terpepat,<br />di sana kura-kura naik<br /><br />Dekat tidak menyekat,<br />jauh tidak membuang<br /><br />Dari ranting yang kecil,<br />keluar buah yang besar<br /><br />Diam ubi makin lama makin berisi<br /><br />Diam batang (punggur),<br />makin lama makin lapuk<br /><br />Dangdut tali kemudi,<br />kenyang perut karena budi<br /><br />Dalam karut,<br />besar sungkahnya<br /><br />Dapat lemak dengan pahit<br /><br />Diam-diam lepu, kalau terinjak kena sengatnya<br /><br />Diam ayam mengeram, ada yang ditunggunya<br /><br />Diam lukah, semakin diam semakin mengena<br /><br />Diam jerat, sekali terinjak nyawa padanya<br /><br />Dalam serai serumpun tak sama tumbuhnya<br /><br />Dekat berjauhan,<br />sayang berbencian<br /><br />Dikaji pahitnya, supaya tampak manisnya<br /><br />Dalam pahit ada manisnya,<br />dalam sempit ada lapangnya<br /><br />Dalam panji warna,<br />dalam warna ada makna<br /><br />Disebut tepak berisi:<br />ada sirih bersusun<br />ada pinang berkacip<br />ada kapur dipalit<br />ada gambir berbuku<br />ada tembakau dengan rokoknya (daun bergulung) (beracik)<br /><br />Duduk bersekedudukan,<br />tegak sependirian<br /><br />Demma puyuh, belalang lalu dicatuk juga<br /><br />Datang rezeki tak berkabar,<br />perginya tak berberita<br /><br />Dangdut tali kelambu,<br />kenyang perut karena ilmu<br /><br />Duduk eradat,<br />tegak bersifat<br /><br />Duduk menjirat jala,<br />tegak mencacak tiang<br /><br />Dalam air dalam lubuknya<br /><br />Dalam karutnya dalam parutnya<br /><br />Dalam luka dalam pedihnya<br /><br />Dalam jatuh dalam raungnya<br /><br />Dalam cakap dalam maknanya<br /><br />Dalam isi dalam kajinya<br /><br />Dalam lumpur dalam pancangnya<br /><br />Dalam baju dalam kainnya<br /><br />Dalam tugal dalam benihnya<br /><br />Dalam takuk dalam tanggamnya<br /><br />Dalam nasib ada tuah,<br />dalam tuah ada budi<br />dalam budi ada adat<br />dalam adat ada syarak<br /><br />Duduk pada tempatnya,<br />tegak pada sifatnya<br /><br />Duduk menggerik lantai<br /><br />Duduk menggerik tikar<br /><br />Duduk salah, tegak menyalah<br /><br />Duduk berisi, tegak berarti<br /><br />Dengan telunjuk tak kan tertongkat langit<br /><br />Dalam tidak beriak, dengkat tidak berombak<br /><br />Ditelan tercekik, diluahkan mulut tersumbat<br /><br />Diam lukah berisi ikan,<br />diam tunggul berisi cendawan<br /><br />Duduk tidak menembuk tikar,<br />tegak tidak menembuk atap<br /><br />Di dalam alam, ada alam,<br />di dalam diri, ada diri<br /><br />Duduk salah tegak menyalah<br /><br />Dengung lebah tak menyengat,<br />diam lukah yang mengena<br /><br />Di punggur pun ada sarang burung<br /><br />Di dalam helat, ada elatnya<br /><br />Di dalam gelap, bara setitik pun kelihatan<br /><br />Di kain putih, titik sebesar melukut pun tampak<br /><br />Duduk di lantai berlubang<br /><br />Dendam jangan disimpan,<br />sayang jangan dihabiskan<br /><br />Dendam jangan dipendam,<br />sayang jangan dibuang<br /><br />Dengan adik hendaklah baik,<br />dengan abang hendaklah sayang<br /><br />Dengan adik banyakkan selidik,<br />dengan abang banyakkan timbang<br /><br />Dengan sahabat banyakkan minat,<br />dengan kawan banyakkan sopan<br /><br />Dengan anak tunak dan pinak,<br />dengan keluarga pelihara dan juga<br /><br />Dengan orang tua jauhkan durhaka,<br />dengan saudara-mara jauhkan aniaya<br /><br />Dengan tetangga jauhkan kira,<br />dengan induk semang jauhkan sumbang<br /><br />Dikucung erat-erat,<br />diikat bersimpul mati<br />dicencang lati-lati<br /><br />Dari berdikit-dikit, menjadi bukit<br /><br />Didahulukan setapak,<br />ditinggikan serambut<br />dilebihkan sejari<br /><br />Di unut ada bakalnya,<br />dicari ada riaknya<br />disimak ada bunyinya<br />ditunggu ada hulunya<br />diturut ada unutnya<br /><br />Durian jatuh diciumi,<br />anak jatuh dipukuli<br /><br />Diikat bertali panjang,<br />dikurung beri gelanggang<br /><br />Dari pada tidur eloklah jalan,<br />jaga banyak kan gunanya<br /><br />Dari diam elok berjalan,<br />berjalan banyakkan gunanya,<br />jauh berjalan banyak dilihat<br />lama berjalan banyak tersua<br /><br />Dengan sebilah beliaung, siap ladang sepematang,<br />dengan seribu cakap, setelempap pun tak siap<br /><br />Dangdut tali kecapi,<br />orang berebut awak ke tepi<br /><br />Dangdut tali kecapi,<br />kenyang perut senanglah hati<br /><br />Dangdut tali kecapi,<br />panjang mulut kerja tak jadi<br /><br />Dangdut tali kecapi,<br />pantang diturut kehendak hati<br /><br />Dangdut tali kecapi,<br />orang penakut cepat mati<br /><br />Dangdut tali kecapi,<br />orang penyungut mulut berapi<br /><br />Dangdut tali kecapi,<br />pasang surut bulan pun mati<br /><br />Dangdut tali kecapi,<br />panjang burut tak dapat bini<br /><br />Di mana tempat mati?<br />pertama: agama diinjak orang<br />kedua: negeri dirampas orang<br />ketiga: anak bini dihina orang<br />keempat: orang tua dianiaya orang<br />kelima: marwah diri dilapah orang<br />keenam: pucuk negeri diludahi orang<br />ketujuh: hak milik direbut orang<br /><br />Daulat tali berpilin tiga,<br />daulat tungku tiga sejarangan:<br />esa alim dengan kitabnya<br />dua adat dengan mufakatnya<br />tiga kuasa dengan adilnya<br /><br />Daulat raja pada adilnya,<br />daulat penghulu pada adatnya<br />daulat ulama pada kitabnya<br /><br />Di mana raja yang adil,<br />di sana daulat terdiri<br /><br />Dahan patah, ranting pun jatuh<br /><br />Di mana paham tertumbuk,<br />di sana akal didirikan<br /><br />Duduk seorang bersempit-sempit,<br />duduk beramai berlapang-lapang<br /><br />Di mana ada laut,<br />di sana ada gelombang<br /><br />Di mana tembilang dicacak,<br />di sana ubi tumbuh<br /><br />Di mana dahan runtuh,<br />di sana ranting patah<br /><br />Di mana kayu tumbang,<br />di sana rumput layu<br /><br />Di mana gajah lalu,<br />di sana tanah lembang<br /><br />Di mana kayu berbuah,<br />di sana burung hinggap<br /><br />Di mana ada semak,<br />di sana ada onak<br /><br />Di mana periuk terjerang,<br />di sana puntung terbakar<br /><br />Di mana perahu bertambat,<br />di sana pancang dicacak<br /><br />Di mana kening berkilat,<br />di sana mata lekat<br /><br />Ci mana gatal,<br />di situ digaru<br /><br />Di mana janbar terletak,<br />di sana adat terdiri<br /><br />Di mana runding dibuka,<br />di sana adat dipakai<br /><br />Di mana putus mufakat,<br />di sana tegaknya adat<br /><br />Di mana janji sampai<br />di sana hukum tiba<br /><br />Di mana kail dicampak,<br />di sana umpan di pasang<br /><br />Di mana beruk tidur,<br />di sana buah meranggas<br /><br />Condong menunggu rebah,<br />lapuk menunggu roboh<br /><br />Condong tak bersangga,<br />roboh tak bertahan<br /><br />Dilentur menurut layuhnya,<br />disudu menurut lunaknya<br />dituang menurut acuannya<br /><br />Di mana janji dipasak,<br />di sana hutang tumbuh<br /><br />Di mana bumi dipijak,<br />di sana langit dijunjung<br /><br />Di mana air disauk,<br />di sana ranting dipatah<br /><br />Di mana dinding berkuak,<br />di sana tempias lalu<br /><br />Di mana lantai terjungkat,<br />di sana kaki tersandung<br /><br />Di mana tebu tumbang,<br />di sana semut meruntung<br /><br />Di mana atap terjuntai,<br />di sana hujan lalu<br /><br />Di mana langkah (kaki) tertumbuk,<br />di sana tumit di kisar<br /><br />Di mana asap mengepul,<br />di sana puntung terbakar<br /><br />Di mana burung hinggap,<br />di sana ranting berkuak<br /><br />Di mana ayam bertelur,<br />di sana kotek terdengar<br /><br />Di mana sampan pecah,<br />di sana hiu kenyang<br /><br />Di mana madu tumpah,<br />di sana semut merubung<br /><br />Cerdik elok:<br />cerdik mengajar<br />cerdik penyambung lidah<br />cerdik pandai<br />cerdik bijak<br />cerdik tak menjual<br />cerdik tak membodohi<br />cerdik tak menyalahi<br />cerdik berisi<br />cerdik berilmu<br />cerdik berakal<br />cerdik berguna<br />cerdik berfaham<br />cerdik tunak<br />cerdik merendah<br /><br />Cerdik buruk:<br />cerdik m enjual<br />cerdik membodohi<br />cerdik menyalah<br />cerdik buruk<br />cerdik bersecerdik<br />cerdik mengena<br />cerdik melesikan<br />cerdik busuk<br /><br />Cerdik membuang kawan,<br />gemuk membuang lemak<br /><br />Cakap berlecoh, berak di kain<br /><br />Cakap melenting, terpelanting<br /><br />Cakap pedas, terhempas<br /><br />Cakap kasar, terlempar<br /><br />Cakap menyalah, terlapah<br /><br />Cakap merempai, terkulai<br /><br />Cakap menyilang, terkilang<br /><br />Cakap melintang, terbuntang<br /><br />Cakap jangan diberi lalu, langkah jangan diberi tanah<br /><br />Cakap terlangsung, langkah terdorong<br /><br />Cabik seliang tak kan membunuh<br /><br />Calar sejagat tak kan melarat<br /><br />Cinta membawa nista<br /><br />Celaka hidup tak berakal, celaka membelakangi kiblat<br /><br />Celaka rumah tak bertunggu<br /><br />Celaka jerat lapuk<br /><br />Celaka lukah tak berinjab<br /><br />Celaka kail tak berumpan<br /><br />Celaka badan tak berkain<br /><br />Celaka dapur tak berasap<br /><br />Celaka periuk tak berjerang<br /><br />Celaka tungku tak berapi<br /><br />Celaka senjata tak membela<br /><br />Celaka hati beku<br /><br />Celaka akal buntu<br /><br />Celaka nama terhina<br /><br />Cakap elok:<br />cakap bersetinah (bertertib)<br />cakap berisi<br />cakap berfaedah (berguna)<br />cakap kaji<br />cakap tua<br />cakap adat<br />cakap bertentu<br />cakap bertempat<br />cakap berhalus<br />cakap merendah<br />cakap berusai<br />cakap bermakna<br />cakap berakal<br /><br />Cakap buruk:<br />cakap terbuang<br />cakap menyalah<br />cakap menyanyah<br />cakap mengada-ada<br />cakap dibuat-buat<br />cakap yang tidak-tidak<br />cakap kasar<br />cakap menengking<br />cakap bersedulu<br />cakap berebut cakap<br />cakap meninggi<br />cakap kosong (tak berisi)<br />cakap kotor (busuk)<br />cakap tak berotak<br />cakap tak berhati perut<br />cakap tak semenggah (tak senonoh)<br />cakap mencarut<br />cakap besar<br />cakap angin<br />cakap fitnah<br />cakap tak berkhasiat<br />cakap merempai<br />cakap budak-budak<br />cakap gilo<br />cakap mengapikan (membakar, memanaskan)<br />cakap juli janah<br />cakap tak berpokok (tak menentu)<br />cakap asal bercakap<br /><br />Celaka kaki goyah<br /><br />Celaka tangan patah<br /><br />Celaka mata buta<br /><br />Celaka telinga pekak<br /><br />Celaka hidup tumpat<br /><br />Celaka mulut bisu<br /><br />Celaka anak durhaka<br /><br />Celaka betina meranda (tak berlaki)<br /><br />Celaka jantan bercawat ekor<br /><br />Celaka perut hampa<br /><br />Celaka parang (pisau, senjata) majal<br /><br />Celaka ladang semak<br /><br />Cakap meninggi, budinya rendah<br /><br />Cakap lepas hati puas<br /><br />Cemburu kepada ilmu, iri kepada budi<br /><br />Cakap berapi, tiba lawan lari<br /><br />Cakap berapi, jumpa judu menepi<br /><br />Cakap menengking, jumpa lawan terkencing<br /><br />Cakap melangit-langit, jumpa lawan terkincit<br /><br />Condong hati pada yang baik,<br />condong akal pada yang benar<br />condong langkah pada yang lurus (rat)<br />condong telinga pada yang merdu<br />condong mata pada yang elok<br />condong selera pada yang sedap<br /><br />cermin tak dapat dibohongi<br /><br />Celaka telur tembelang<br /><br />Cepat merensing, cepat kena pegasing<br /><br />Cerdik jangan digudak-gadik, pandai jangan dibagai-bagai<br /><br />Cepat merensing, cepat terguling<br /><br />Cakap berbalas cakap<br /><br />Cakap berbalas, hutang bertimbang<br /><br />Cakap lah sampai ke batas, kaki bara hendak melangkah<br /><br />Cakap berapi, kerja tak menjadi<br /><br />Cakap berlunak, jalan bertunak<br /><br />Cakap merendah, duduk menepi<br /><br />Cakap meninggi, duduk menengah<br /><br />Contoh tak menyalah, tiru tak melarat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kehidupan,ungkapan tenas,Ungkapan tentang kehidupan,ungkapan tradisional",,Text,"Koleksi Khas Tenas Affendi",1,0
158784,https://malaycivilization.com.my/items/show/158784,"Ada asap, ada yang terbakar",Ungkapan,,,"Kumpulan ungkapan Melayu Riau 1",,11760,,,,,,,,,"Apa tanda kurang adat,<br />berbini sepepak selat<br /><br />Apa tanda berajakan nafsu,<br />berbini di mana mau<br /><br />Apa tanda kurang budi,<br />dimana-mana mengayak bini<br /><br />Asik berlagak,<br />tak sedar baju koyak<br /><br />Asik bermain,<br />tersingkap kain<br /><br />Asik meracau,<br />hanyut serantau<br /><br />Asik merepek (merapik),<br />kepala penyek (kemik)<br /><br />Akal lenyap,<br />budi pun lesap<br /><br />Akal hilang,<br />tuah terbuang<br /><br />Adat pantang, hutangnya<br /><br />Anak terkutuk,<br />usah dijenguk<br /><br />Anak celaka,<br />usah dibela<br /><br />Anak setan,<br />usah disimpan (dikasihan)<br /><br />Anak hantu,<br />usah dibantu<br /><br />Anak iblis, usah dibelas<br /><br />Anak keparat,<br />usah didekat<br /><br />Anak jahanam,<br />biarkan terbenam<br /><br />Anak makan sumpah,<br />usah diramah<br /><br />Anak laknat,<br />usah diminat<br /><br />Anak pelesit,<br />biarkan sakit<br /><br />Apa tanda kurang akal,<br />berbini sepepak bakal<br /><br />Akibat jangan dibesarkan,<br />sebab jangan didiamkan<br /><br />Akibat didahulukan,<br />sebab dikemudiankan<br /><br />Ada sebab karena penyebab<br /><br />Anak bini kebulur,<br />membunuh pun jadi<br /><br />Azab dek anak (teruk)<br /><br />Awak yang bercakap,<br />orang yang mengidap<br /><br />Anak celaka,<br />membawa sengsara<br /><br />Anak durhaka,<br />jangan dipelihara<br /><br />Anak celaka,<br />isi neraka<br /><br />Anak jembalang,<br />jangan disayang<br /><br />Ajun baik, diambik<br /><br />Ada nya baru semalam,<br />tingkah sudah macam-macam<br /><br />Akibat dibesarkan,<br />sebab didiamkan<br /><br />Adat tidak memandang tempat,<br />lembaga tidak memandang bangsa<br /><br />Asik bertandak,<br />lupakan anak<br /><br />Ajun orang ditimbang<br /><br />Ajun awak diagak<br /><br />Ajun elok, dipeluk<br /><br />Adat muda ada maunya<br /><br />Adat digali,<br />pusaka dicari<br /><br />Adat digilap,<br />pusaka diusap<br /><br />Adat tak sekali buat,<br />undang tak sekali pasang<br /><br />Adat tak dimakan kelat<br /><br />Adat berkayu, dapat beramu<br /><br />Adat hak dengan milik,<br />ada pusaka salin bersalin:<br />yang ringan sama dijinjing,<br />yang berat sama dipikul<br /><br />Adat helat menjunjung adat (pusaka)<br />yang kuah dikacau,<br />yang daging dilapah<br />yang nasi dikarih<br /><br />Ayam besar seekor di lesung,<br />payung terkembang sekaki seorang<br /><br />Adat bagaikan pohon,<br />berurat, berbatang, bercabang, berdaun, beranting<br />menunggu adat,<br />jangan menunggu ranting, tunggu urat batangnya<br /><br />Adat bertanah, dapat berumah<br /><br />Adat berperahu, dapat mengayuh<br /><br />Adat berlidah, dapat bercakap<br /><br />Adat berkaki, dapat melangkah<br /><br />Adat bertangan, dapat melenggang<br /><br />Adat mufakat, dapat berunding<br /><br />Air jernih, pinggan pun putih<br /><br />Air keruh ditempurung berbulu<br /><br />Adat dibuat,<br />alur diturut<br /><br />Amanat diikat,<br />pesan disimpan<br /><br />Ada kaki dilangkahkan,<br />ada tangan dijangkaukan<br /><br />Akal dipanjangkan,<br />selera dipendekkan<br /><br />Akal diperbanyak,<br />selera diagak-agak<br /><br />Ada asap, ada yang terbakar<br /><br />Akal berkelok,<br />pikiran bungkuk (bengkok)<br /><br />Adat tak mengelat (mencelat),<br />syarak tak mengelak (memborak)<br /><br />Alur berubah,<br />arus berpindah<br />bakal beralih<br /><br />Akal mencari,<br />pikiran menjawab<br /><br />Akal disandang,<br />pikiran dipegang<br /><br />Akal dipakal<br />benak dipasak<br /><br />Akal berbelit,<br />hati bingit<br /><br />Adat tua ada isinya<br /><br />Akal menyalah,<br />dunia akhirat mendapat susah<br /><br />Akal buruk,<br />dunia akhirat badan terpuruk<br /><br />Air selubuk sama tawarnya<br /><br />Air selabu sama rasanya<br /><br />Ada nama, jaga<br />ada pangkat ingat<br /><br />Apa tanda orang yang malang,<br />tak berkayu barang sebatang<br /><br />Anak melepaskan sesak,<br />ladang melepaskan hutang<br /><br />Apa tanda negeri bertuah,<br />ternak menjadi padi berisi<br />kebun rimbun dusun bersusun (rumah)<br /><br />Ada tampang, dada lapang<br /><br />Akal jadi modal<br /><br />Akal mencari modal,<br />amal menjadi bekal<br /><br />Akal diperbanyak<br /><br />Akal mencari,<br />pikiran membeli<br /><br />Akal diasah,<br />pikiran ditajamkan (dipertajam)<br /><br />Akal tak mau diam,<br />pikiran tak mau berhenti<br /><br />Akal mengakalkan,<br />pikiran memikirkan<br /><br />Akal sesat,<br />pikiran tersumbat<br /><br />Akal sesat,<br />pikiran menyesatkan<br /><br />Akal lurus,<br />pikiran benar<br /><br />Akal betul,<br />pikiran benar<br /><br />Akal mengakal-ngakalkan<br /><br />Akal hendak kenyang,<br />pikiran hendak senang<br /><br />Akal hendak kenyang seorang<br /><br />Akal hendak menjual orang<br /><br />Akal tertumbuk,<br />pikiran suntuk<br /><br />Akal hilang-hilang timbul<br /><br />Akal sepanjang dapat<br /><br />Akal tak betul<br /><br />Akal bengkok,<br />pikiran menyalah<br /><br />Adat berjual sama mahal<br /><br />Amal tidak menanti umur<br /><br />Amal memanjangkan umur<br /><br />Anak sebakul,<br />hutangnya sepikul<br /><br />Anak sekepuk,<br />hutangnya bertumpuk<br /><br />Anak sekeranjang,<br />hutangnya sekandang<br /><br />Akal pendek,<br />pikiran singkat<br /><br />Akal belum menyorong<br /><br />Akal belum tumbuh,<br />pikiran belum kembang<br /><br />Akal tak menentu,<br />pikiran tak tetap<br /><br />Akal tak bertambah,<br />pikiran tak menyorong<br /><br />Akal bersecerdik,<br />pikiran bersebodoh<br /><br />Akal hendak mengena,<br />pikiran hendak mendapat<br /><br />Akal tak hendak kalah<br /><br />Asik menggantang asap,<br />yang ada pun lenyap (lesap)<br /><br />Asik makan angin, yang ada pun licin<br /><br />Asik membual,<br />yang ada terjual<br /><br />Asik memandai,<br />yang ada tergadai<br /><br />Asik menghayal,<br />lama-lama kepala terjual<br /><br />Anak diupinak,<br />ilmu disimak (dikaji)<br /><br />Alim jangan membiga-biga<br /><br />Asik berselembat,<br />nasi berulat<br /><br />Adat berunding,<br />sama sebanding<br /><br />Adat mufakat,<br />sama sepakat<br /><br />Adat meminang,<br />sama senang<br /><br />Adat berkawan,<br />sama tahan<br /><br />Adat bersahabat,<br />sama ingat<br /><br />Adat bersaudara,<br />sama cedera<br /><br />Adat bernegeri,<br />sama mati<br /><br />Adatr berbanjar,<br />sama sadar<br /><br />Aib muka malu keluarga<br /><br />Atas bawah sudah beruban,<br />kelakuan macam setan<br /><br />Atas bawah lah berbulu, akal tak juga menyorong<br /><br />Akal dibulak-balik, jangan terbalik<br /><br />Akal diperpanjang, sengketa diperpendek<br /><br />Akal diperpanjang, dada diperlapang<br /><br />Akal diperpanjang, selera diperpendek<br /><br />Akal memperpanjang langkah,<br />langkah membuka akal<br /><br />Akal menghidupkan langkah<br /><br />Anak durhaka tempatnya neraka<br /><br />Adat memanjat (naik, mendaki),<br />ada turunnya<br /><br />Adat tinggi ada rendahnya<br /><br />Akal kacang melilit,<br />akal onak mengait<br /><br />Akal beruk keruk mengeruk,<br />akal rusa makan pucuk<br /><br />Awak berletih, orang yang boleh<br /><br />Amanat jangan menyesat,<br />tunjuk jangan mengaruk<br /><br />Awak berlenjin, yang kenyang orang lain<br /><br />Awak lintang pukang, orang yang kenyang<br /><br />Api di bukit , panasnya di laut<br /><br />Asik berkincah, kepala pecah<br /><br />Anak punya olah, orang tua kena kincah<br /><br />Anak yang berolah,<br />orang tua yang lecah kena kincah<br /><br />Anak tidak, menantu pun bukan<br /><br />Asap mengepul, nasi tak masak<br /><br />Asap mengepul, api tak nampak<br /><br />Air lah sampai ke hidung,<br />ngaplah sampai ke ubun-ubun<br /><br />Aib tidak menunggu tua,<br />malu tidak mencari muda<br /><br />Asik memandang tercekik tulang<br /><br />Asik bermenung, lupakan untung<br /><br />Asik bersedap-sedap, lupa kain tersingkap<br /><br />Asik termenung, makan dalam tempurung<br /><br />Adat tidak dimakan zaman,<br />undang tidak dimakan masa<br /><br />Adat menjunjung tuah,<br />undang menjunjung marwah<br /><br />Adat mengais tahan berhabis,<br />adat mengekas tahan bertimpas<br /><br />Adat berjalan tahan tak makan,<br />adat berlayar tahan berlapar<br /><br />Adat berladang tahan berkubang,<br />adat menebas tahan beragas<br /><br />Air liur kering di jalan<br /><br />Ayam mengeram tak pernah menghitung telurnya<br /><br />Adat dipegang, undang dibilang<br /><br />Adat mencari sifat, undang mencari lapang (gelanggang)<br /><br />Adat serata tempat,<br />undang serata padang<br /><br />Adat tidak memilih tempat<br />undang tidak memilih padang<br /><br />Adat membuat, perangai berbuat<br /><br />Adat tak mau menjerat,<br />syarak tak mau merusak<br />lembaga tak mau menganiaya<br />undang tak mau melintang<br /><br />Agak banyak menguit tidak<br /><br />Awak yang mengacah, orang yang melalukan<br /><br />Awak teragak-agak, orang yang melalukan<br /><br />Adik beradik jangan berbilik,<br />adik beradik tilik menilik<br /><br />Adat hidup mencari,<br />adat mati, menanti<br /><br />Anak membuat kisah,<br />selama hidup menanggung susah<br /><br />Alah patut karena kedekut<br /><br />Adik beradik tak bersebaik<br /><br />Akal diluaskan,<br />dada dilapangkan<br /><br />Adat penanggah, jangan dibawa ke tengah rumah<br /><br />Adat di jalan, jangan dibawa ke rumah<br /><br />Adat jangan dikerat-kerat,<br />undang jangan dikecang-kecang (dicencang-cencang)<br /><br />Adat memakai adat,<br />undang memakai undang<br /><br />Adat beradat,<br />undang berundang<br /><br />Adat bersifat,<br />undang bertimbang<br /><br />Adat tempat menepat,<br />undang tempat bertimbang<br /><br />Adat bertempat-tempat,<br />undang beruang-ruang<br /><br />Adat tidak sekali sudah,<br />undang tidak sekali timbang<br /><br />Adat tidak sekali jadi,<br />undang tidak sekali mati<br /><br />Adat tidak sekali pakai,<br />undang tidak sekali usai<br /><br />Adat tumbuh,<br />undang berkembang<br /><br />Adat menjaga,<br />undang mengandang<br /><br />Adat beranak pinak,<br />undang berkembang biak<br /><br />Adat meniti zaman<br /><br />Asik kan kuasa, badan binasa<br /><br />Adat diingat,<br />undang dipegang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kehidupan,Kiasan,ungkapan,ungkapan tenas",,Text,"Koleksi Khas Tenas Affendi",1,0
