
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
156881,https://malaycivilization.com.my/items/show/156881,"Biar pun seri berpuas hati,<br />Perlawanan kedua menanti di Terengganu;<br />Segala permasalahan harus diamati,<br />Tidaklah nanti menjadi keliru.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","09/10/2017
",210219010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berpuas hati,diamati,perlawanan kedua,permasalahan,Terengganu",,,"Sejuta Pantun",1,0
155592,https://malaycivilization.com.my/items/show/155592,"Tobacco boxes (celepa) receptacle (cembul), sireh set (tepak sireh) and shears (kachip)
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 16069
","Mohd Kassim Ali
","Gold jewellery and ornaments in the collection of Muzium Negara Malaysia. Kuala Lumpur: Persatuan Muzium Malaysia, Muzium Negara, [nd]: 217-226
","N/A
","16069
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"celepa,cembul,Gold jewellery,gold ornaments,kachip,KELANTAN,photograph,receptacle,shears,sireh set,tepak sireh,Terengganu,tobacco boxes",,,PADAT,1,0
155506,https://malaycivilization.com.my/items/show/155506,"Tok Syeikh Duyong
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 31209
","Mohamad Abu Bakar
","Purba: Jurnal Persatuan Muzium Malaysia 3 (1984): 44-66
","1984
","31209
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terengganu,Tok Syeikh Duyong",,,PADAT,1,0
155491,https://malaycivilization.com.my/items/show/155491,"Titah ucapan Al Marhum Sultan Sulaiman Badrol Alam Syah Sultan terengganu di Istiadat Perasmian Pembukaan Jalan Terengganu dan Kelantan pada tahun 9.4.1932
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24384
","N/A
","Warisan: journal Sejarah Malaysia.Cawangan Terengganu 6 (1990): 39

","1990
","24384
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelantan jalan,Sultan Sulaiman Badrol Alam Syah,Terengganu",,,PADAT,1,0
155270,https://malaycivilization.com.my/items/show/155270,"Tiger hunting
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6339
","Locke, A.
","The tigers of Trengganu. (MBRAS monograph 23, (1993): 54-77.
","1993
","6339
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terengganu,tiger",,,PADAT,1,0
155036,https://malaycivilization.com.my/items/show/155036,"The weaving industry in Trengganu.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12602
","A.H. Hill
","o. 10 (1983): 75-84.
","1983
","12602
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terengganu,Weaving industry",,,PADAT,1,0
155035,https://malaycivilization.com.my/items/show/155035,"The weaving industry in Trengganu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40967
","A. H. Hill
","A centenary volume, 1877-1977: published on the occation of the society's centenary on November 5th 1977. Kuala Lumpur: Malaysian Branch of the Royal Asiatic Society, 1978 (MBRAS reprints, 4): 199-208
","MBRAS reprints, 4
","40967
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Terengganu,Weaving industry",,,PADAT,1,0
154825,https://malaycivilization.com.my/items/show/154825,"The Hoabinhian site at Taat Hill cave, upper Terengganu, Malaysia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104510
","Mohd. Kamaruzaman A. Rahman
","Jebat 29 (2002): 69-78
","2002
","104510
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cave,hill,Hoabinhian,Taat Hill excavation,Terengganu",,,PADAT,1,0
154653,https://malaycivilization.com.my/items/show/154653,"The Hervey Malay collection in the Welcome Institute
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23892
","Ellen, R.F.; Hooker, M.B.; Milner A.C.
","Journal of the Malaysian Branch of the Royal Asiatic Society 54 (1981): 82-92.
","1981
","23892
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adat perpatih,Hervey Malay collection,NEGERI SEMBILAN,Pahang,Terengganu,Wellcome Institute",,,PADAT,1,0
154610,https://malaycivilization.com.my/items/show/154610,"The handloom textile trade of the Malay Peninsula, 1901-85
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105997
","Maznah Mohamad
","Malay handloom weavers: a study of the rize and decline of traditional manufacture. Singapore: Institute of Southeast Asian Studies, 1996: 104-146
","N/A
","105997
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handloom textile,KELANTAN,Terengganu,Trade,traditional manufacturer",,,PADAT,1,0
