
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192862,https://malaycivilization.com.my/items/show/192862,"yang sahabat jangan diumpat<br />yang saudara jangan dicerca<br />yang kawan jangan dilendan<br />yang teman jangan dimakan<br />yang keluarga jangan dilaga<br />yang kerabat jangan dikhianat<br />yang saudara mara jangan didera<br />yang tetangga jangan dihina<br />",Petua,,,"Tunjuk Ajar Melayu",,3533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192840,https://malaycivilization.com.my/items/show/192840,"yang lemah jangan dianiaya<br />yang lesi jangan diperkuli<br />yang kalah jangan dilapah<br />yang bodoh jangan dicemooh<br />yang bebal yang dijual<br />yang hina jangan dinista<br />yang sakit jangan dihimpit<br />yang sempit jangan dipersulit<br />yang susah jangan dibelasah<br />yang menderita jangan dikata<br />yang melarat jangan dicacat<br />yang pekak jangan dibentak<br />yang buta jangan dilanda<br />yang pandir jangan diusir<br />",Petua,,,"Tunjuk Ajar Melayu",,3531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193095,https://malaycivilization.com.my/items/show/193095,"yang hutang wajib disandang<br />yang beban wajib ditahan<br />yang hak wajib dipinak<br />yang benar wajib didengar<br />yang patut wajib diikut<br />yang kewajiban patut dijalankan<br />yang amanah wajib dijaga<br />yang petuah wajib dipelihara<br />yang pesan wajib disampaikan<br />yang wasiat wajib diingat<br />",Petua,,,"Tunjuk Ajar Melayu",,3554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192129,https://malaycivilization.com.my/items/show/192129,"yang dituju sudah bertemu<br />yang dicinta sudah bersua<br />yang ditunang sudah dipegang<br />yang diidam sudah faham<br />",Petua,,,"Tunjuk Ajar Melayu",,3467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192118,https://malaycivilization.com.my/items/show/192118,"yang dikaji sudah difahami<br />pinta boleh ucap pun kabul<br />hajat dapat niat pun sampai<br />",Petua,,,"Tunjuk Ajar Melayu",,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192851,https://malaycivilization.com.my/items/show/192851,"yang alim jangan dijauhi<br />yang tua jangan dilangkahi<br />yang muda jangan suruh menepi<br />yang sebaya jangan dikeji<br />",Petua,,,"Tunjuk Ajar Melayu",,3532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192085,https://malaycivilization.com.my/items/show/192085,"wahai ananda hamba bermanat,<br />simak olehmu petuah amanah<br />peganglah dengan hati yang bulat<br />semoga Allah memberimu rahmat<br />",Petua,,,"Tunjuk Ajar Melayu",,3463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192229,https://malaycivilization.com.my/items/show/192229,"wahai ananda dengarlah amanah<br />bersyukurlah engkau kepada Allah<br />pergunakan ilmu karena Allah<br />",Petua,,,"Tunjuk Ajar Melayu",,3476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192395,https://malaycivilization.com.my/items/show/192395,"wahai ananda dengarlah amanah,<br />kalau hidup peganglah wakil<br />kalau mati peganglah manat<br />pegang petuah dengan amanah<br />pegang tunjuk dengan ajarnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192607,https://malaycivilization.com.my/items/show/192607,"wahai anak peganglah petuah,<br />sifat adil wajib kau pegang<br />adil menyukat benar menimbang<br />adil mengukur sama panjang<br />adil menghukum menurut undang<br />adil tidak memilih orang<br />adil tidak berlebih kurang<br />",Petua,,,"Tunjuk Ajar Melayu",,3510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
