
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
193314,https://malaycivilization.com.my/items/show/193314,"?yang berisi, takkan mencaci?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193313,https://malaycivilization.com.my/items/show/193313,"?yang berbenak, takkan melagak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193312,https://malaycivilization.com.my/items/show/193312,"?yang tahu kampong, takkan menyombong?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193311,https://malaycivilization.com.my/items/show/193311,"?yang tahu dalam ilmu, takkan berseteru?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193310,https://malaycivilization.com.my/items/show/193310,"?cemburu kepada ilmu iri kepada budi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193309,https://malaycivilization.com.my/items/show/193309,"?elok sahabat ingat mengingat?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193308,https://malaycivilization.com.my/items/show/193308,"?elok makan mengonyangkan, <br />	elok kawan menyenangkan?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193307,https://malaycivilization.com.my/items/show/193307,"?elok rumah dapat berteduh, <br />	elok anak dapat disuruh?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193305,https://malaycivilization.com.my/items/show/193305,"?elok kain tahan pelasah, elok bini tahan bersusah?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193304,https://malaycivilization.com.my/items/show/193304,"?berkayuh sebelum hanyut, bersuluh sebelum jatuh?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
