
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136531,https://malaycivilization.com.my/items/show/136531,"Pantun tema sepakat membawa berkat
","Pantun
","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Dalam sawah banyak sepat,<br />Baik mengguna perangkap bubu;<br />Seandai muafakat membawa berkat,</span><span><br />Perlu diamalkan setiap waktu.</span></span></span>","Norzali Ahmad ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136533,https://malaycivilization.com.my/items/show/136533,"Pantun tema sepakat membawa berkat
","Pantun
","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Rumah batu bertingkat tingkat.&nbsp;<br />Jiran tetanga berkerja sama<br />Biar hidup senantiasa bermuafakat.&nbsp;</span><span><br />Rezeki yang ada berkongsi bersama.&nbsp;</span></span></span>","Yahaya Salleh ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136582,https://malaycivilization.com.my/items/show/136582,"Pantun tema sepakat membawa berkat
","Pantun
","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Lembing ditujah terkena pelepah,<br />Pisang di taman gugur ke sisi;<br />Hati gajah bersama dilapah,</span><span><br />Hati kuman dicecah dikongsi.</span></span></span>","Micky Jaddy ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136528,https://malaycivilization.com.my/items/show/136528,"Pantun tema sepakat membawa berkat",Pantun,"<span>Kalau berakit saudara berlima,</span><br /><span>Jangan dilupa bawalah pukat;</span><span class=""text_exposed_show""><br />Ada sedikit kongsi bersama,<br />Besarnya nikmat membawa berkat.</span>","Radio Klasik","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136529,https://malaycivilization.com.my/items/show/136529,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Terbang tekukur di balik bukit,<br />Mencari gamat melepas lelah;<br />Bawa bersyukur walau sedikit,</span><span><br />Nikmat rahmat kurniaan Allah.</span></span></span>","Abe GP Kelate ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136532,https://malaycivilization.com.my/items/show/136532,"Pantun tema sepakat membawa berkat","Pantun
","<span>Bawa menantu pergi ke sawah,&nbsp;</span><br /><span>Tanpa sepatu masih selamat;</span><br /><span>Saling membantu terjalin ukhwah,&nbsp;</span><br /><span>Berkatnya itu membawa rahmat.<br /><br /><br />Habis mencair meleleh ke tong,&nbsp;<br />Jadi sia-sia tidak sempat disekat;<br />Bulat air kerana pembetung,&nbsp;<br />Bulat manusia kerana muafakat.<br /></span>","Ombak Omar","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136534,https://malaycivilization.com.my/items/show/136534,"Pantun tema sepakat membawa berkat","Pantun
","<div class=""_7w_c"">
<div class=""_7w-o"">
<div class=""_3x69"">Pohon nyiur berbuah lebat,</div>
</div>
</div>
<div class=""_72vr""><span dir=""ltr""><span class=""_3l3x _1n4g""><span>Buahnya jatuh d tepi telaga;<br />Budi baik kekal terpahat,</span><span><br />Jadi sanjungan org tak lupa.</span></span></span></div>","Isah Jais ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136535,https://malaycivilization.com.my/items/show/136535,"Pantun tema sepakat membawa berkat",Pantun,"<div class=""_7w_c"">
<div class=""_7w-o""></div>
</div>
<div class=""_72vr""><span dir=""ltr""><span class=""_3l3x _1n4g""><span>Pendekar&nbsp;<span class=""_ezo _6rsx"">hebat</span>&nbsp;bernama Si Pitung,</span><span><br />Pandai pencak langkah keramat;<br />Bulat air kerana pembentung,<br />Bersatu masyarakat membawa rahmat.</span></span></span></div>","Ali Md Sani ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136536,https://malaycivilization.com.my/items/show/136536,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Ikan sepat di dalam belanga,<br />Tidak sempat mencuci tangan;</span><span><br />Saling muafakat jiran tetangga,<br />Kerja berat menjadi ringan.</span></span></span>","Khamarudin Mahamood","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136537,https://malaycivilization.com.my/items/show/136537,"Pantun tema sepakat membawa berkat",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Duduk sambil bersikat,<br />Bersikat pula diselit bunga;<br />Dalam hidup haruslah&nbsp;</span><span>berkat,<br />Biar sentiasa dalam rahmatnya.</span></span></span>","Siti Zahara ","Radio Klasik","8 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema sepakat membawa berkat,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
