
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157933,https://malaycivilization.com.my/items/show/157933,"Gadis pemalu berambut lurus,<br />Pakai selendang berkait benang; <br />Berkolek ke hulu menongkah arus,<br />Sedangkan ke hilir mengalir tenang.","Sejuta Pantun
",,"Radio Klasik
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arus,berambut,gadis,menongkah,selendang",,,"Sejuta Pantun",1,0
157945,https://malaycivilization.com.my/items/show/157945,"Nyaman redup bayu berhembus,<br />Indah rembulan tidak terperi; <br />Andai hidup menongkah arus, <br />Bimbang sesalan merantai diri.","Sejuta Pantun
",,"Ustazah Ana
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arus,berhembus,menongkah,nyaman,rembulan",,,"Sejuta Pantun",1,0
157947,https://malaycivilization.com.my/items/show/157947,"Pokok semalu batang melurus,<br />Daun berkilat disimbah mentari;<br />Jangan selalu menongkah arus,<br />Sekali tersilap lemas sendiri.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkilat,melurus,menongkah,mentari,semalu",,,"Sejuta Pantun",1,0
157950,https://malaycivilization.com.my/items/show/157950,"Menuju reban ambil berus,<br />Ayam serama dipegang si jelita;<br />Sedia berkorban menongkah arus,<br />Demi agama negara tercinta.","Sejuta Pantun
",,"Nurul Huda Sau
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berus,jelita,menongkah,reban,serama",,,"Sejuta Pantun",1,0
157954,https://malaycivilization.com.my/items/show/157954,"Gadis pemalu berambut lurus,<br />Duduk dilaman makan mempelam;<br />Mengapa mahu menongkah arus,<br />Diair tenang lagi tenggelam.","Sejuta Pantun
",,"Pak Long Krau
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berambut,dilaman,gadis,memplam,menongkah",,,"Sejuta Pantun",1,0
157960,https://malaycivilization.com.my/items/show/157960,"Lilau si Kelah menongkah arus, <br />Di celah batu menyorok diri;<br />Banyak helah terus menerus, <br />Sungguh begitu akal dicari.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"helah,lilau,menerus,menongkah,menyorok",,,"Sejuta Pantun",1,0
157964,https://malaycivilization.com.my/items/show/157964,"Melangkah terus meniti balak,<br />Kaki meredah rumpun dedalu;<br />Menongkah arus hanyut ditolak,<br />Solusi mudah fikir selalu.","Sejuta Pantun
",,"Paridah Ishak
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ditolak,melangkah,meniti,menongkah,meredah",,,"Sejuta Pantun",1,0
157965,https://malaycivilization.com.my/items/show/157965,"Pokok semalu durinya lurus, <br />Tumbuh di semaian menutup permukaan,<br />Berkolek ke hulu menongkah arus,<br />Memburu impian mengejar kejayaan.","Sejuta Pantun
",,"Azman Mohd Salleh
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkolek,durinya,menongkah,Pokok,semaian",,,"Sejuta Pantun",1,0
157967,https://malaycivilization.com.my/items/show/157967,"Di kala pagi bunga di jirus,<br />Berkudup melati nampak berseri;<br />Relaku pergi menongkah arus,<br />Rajuk hati membawa diri.","Sejuta Pantun
",,"Kak Ju Siti Jawiah
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkudup,berseri,di,jirus,menongkah",,,"Sejuta Pantun",1,0
157972,https://malaycivilization.com.my/items/show/157972,"Tali ditarik terus menerus, <br />Tidak sedar terluka jari;<br />Sesekali kita menongkah arus, <br />Untuk menguji ketahanan diri.","Sejuta Pantun
",,"Kakcik Juariah Mansor
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jari,menongkah,Sedar,Tali,terus",,,"Sejuta Pantun",1,0
