
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158598,https://malaycivilization.com.my/items/show/158598,"Sayang-sayang si buah kepayang,<br />Buah kepayang hendak dimakan;<br />Manusia hanya boleh merancang,<br />Kuasa Allah S.W.T jua menentukan.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dimakan,kepayang,Kuasa,merancang,sayang",,,"Sejuta Pantun",1,0
158001,https://malaycivilization.com.my/items/show/158001,"Kepayang dijemur dibalik-balikkan,<br />Cendawan putih sedap dimakan; <br />Yang buta huruf dicelik-celikkan, <br />Bantuan pelajaran Kerajaan sediakan.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dibalikkan,dicelikkan,dimakan,kepayang,Pelajaran",,,"Sejuta Pantun",1,0
158589,https://malaycivilization.com.my/items/show/158589,"Mengutip lokan apa pun tak nampak, <br />Di pokok sena seorang diri;<br />Usah dimakan usah dicampak,<br />mungkin berguna kemudian hari.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campak,dimakan,diri,lokan,nampak",,,"Sejuta Pantun",1,0
158377,https://malaycivilization.com.my/items/show/158377,"Kuih keria enak dimakan, <br />Bersama mi dan roti kaya; <br />Pelbagai cara telah diusahakan, Harapan kami semoga berjaya.","Sejuta Pantun
",,"Mohd Idrus Ab Wahab
","Radio Klasik
","22/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berjaya,dimakan,Harapan,kuah,semoga",,,"Sejuta Pantun",1,0
157887,https://malaycivilization.com.my/items/show/157887,"Harum manis dari Perlis,<br />Sedap dimakan walau mahal;<br />Selamat menyambut Hari Polis,<br />Sentiasa berbakti penuh cekal.","Sejuta Pantun
",,"Norzali Ahmad
","Radio Klasik
","25/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dimakan,harum,Mahal,Perlis,Polis",,,"Sejuta Pantun",1,0
157434,https://malaycivilization.com.my/items/show/157434,"Usah dimakan ikan yang mentah,<br />Bimbang jejaskan tahap kesihatan;<br />Patuhi segala arahan pemerintah,<br />Kesejahteraan rakyat menjadi keutamaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","09/04/2020
",210305148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bimbang,dimakan,kesejahteraan,mentah,Pemerintah",,,"Sejuta Pantun",1,0
157440,https://malaycivilization.com.my/items/show/157440,"Banyak khasiat durian Belanda,<br />Boleh dimakan bersama bubur;<br />Ramai terkesan wabak melanda,<br />Bantu membantu semakin menyubur.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","15/04/2020
",210305154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banyak,Belanda,dimakan,MEMBANTU,wabak",,,"Sejuta Pantun",1,0
157447,https://malaycivilization.com.my/items/show/157447,"Kambing terbaik hidup di gurun,<br />Enak dimakan khasiat berganda;<br />Meskipun kes Covid kian menurun,<br />Jangan pula kita berleka.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","22/04/2020
",210305161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berleka,covid,dimakan,gurun,kambing,menurun",,,"Sejuta Pantun",1,0
156830,https://malaycivilization.com.my/items/show/156830,"Pedas juga rasanya cabai,<br />Enak dimakan bersama nasi;<br />Aduan golongan biasa jangan diabai,<br />Anggap itu sayangkan organisasi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/08/2017
",210217020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aduan,cabai,dimakan,golongan,Organisasi,pedas",,,"Sejuta Pantun",1,0
157093,https://malaycivilization.com.my/items/show/157093,"Jangan dimakan sebarangan ikan,<br />Enak sekali siikan kitang;<br />Perancangan teliti harus dilakukan,<br />Hadapi cabaran tahun mendatang.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","08/05/2019
",210225041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dilakukan,dimakan,Ikan,kitang,Perancangan",,,"Sejuta Pantun",1,0
