
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155339,https://malaycivilization.com.my/items/show/155339,"Tin and rubber.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9937
","Mills, Lennox A
","British rule in Eastern Asia: a study of contemporary government and economic development in British Malaya and Hong Kong. London: Oxford University Press (1942): 174-217.
","1942
","9937
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,Eastern Asia,economic development,Malaya,rubber,tin",,,PADAT,1,0
154959,https://malaycivilization.com.my/items/show/154959,"The writing on the wall: declining fauna and the report of the wild life commision of Malaya (1932)
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 30629
","Aiken, A. Robert
","Wallaceanna 66 & 67 (1991 & 1992): 1-6
","1991 & 1992
","30629
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,fauna,Wide Life Commision of Malaya",,,PADAT,1,0
154472,https://malaycivilization.com.my/items/show/154472,"The governments of Malaya.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9935
","Mills, Lennox A
","British rule in Eastern Asia: a study of contemporary government and economic development in British Malaya and Hong Kong. London: Oxford University Press (1942): 24-109.
","1942
","9935
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,Eastern Asia,economic development,governments of Malaya,Straits settlements",,,PADAT,1,0
150776,https://malaycivilization.com.my/items/show/150776,"The French and the Malay world: narrowing the gap",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 30594","Ruhanas Harun","ATMA-EFEO Colloquium, "" French scholarship and the Malay world: an overview"", Institut Alam dan Tamadun Melayu (ATMA) & ECOLE Francaise d'Extreme-Orient (EFEO), Bangi (30 Apr-1 May 2001): 1-15
","30 Apr-1 May 2001
"," 30594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Borneo,British Malaya,Cape Malays,Cham-Malay,Dutch East Indies,French Indochina,French scholarship,lingua franca,Malay Peninsular,Malay World",,,PADAT,1,0
149687,https://malaycivilization.com.my/items/show/149687,"Treasure lost and found: some legal aspects
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35588
","Doraisamy, John
","Kapal dan harta karam: ships and sunken treasure. Kuala Lumpur: Persatuan Muzium Malaysia (1985): 171-180
","1985
","35588
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,The Antiquities Act 1976,Treasure lost",,,PADAT,1,0
148168,https://malaycivilization.com.my/items/show/148168,"World War II and British Malaya
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105658
","Jim Baker
","Crossroads: a popular history of Malaysia-Singapore. Singapore: Times Book International 1999: 218-234
","N/A
","105658
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,History,industrialization,modernization,Singapore,World War II",,,PADAT,1,0
148007,https://malaycivilization.com.my/items/show/148007,"The economic development of British Malaya to 1914: an essay in historiography with some questions for historians",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21670","Drake, P.J.","Journal of Southeast Asian Studies 10 (1979): 262-292",1979," 21670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,economic development,immigration",,,PADAT,1,0
146411,https://malaycivilization.com.my/items/show/146411,"Trade and agriculture in British Malaya
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41757
","L. A. Mills
","L. A. Mills (editor).  British Malaya, 1824-1867. MBRAS Reprint 22, 2003: 219-234
","editor
","41757
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,British Malaya,Bugis,nutmegs,sugar,Trade",,,PADAT,1,0
145165,https://malaycivilization.com.my/items/show/145165,"The cultural and structural evolution of an overseas Chinese family business - five generations of the Eu Yan Sang firm in Penang (1876-2001).",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36289","Stephanie Po-yin Chung","The Penang Story - International Conference 2002 18-21 April 2002, The City Bayview Hotel, Penang, Malaysia Organisers: The Penang Heritage Trust & STAR Publications: 1-31.","18-21 April 2002",36289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,culture,Eu Yan Sang firm,Evolution,overseas Chinese family business,Penang",,,PADAT,1,0
144291,https://malaycivilization.com.my/items/show/144291,"The colonial regime at its Zenith, 1900-39",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100372","Victor Purcell","South and East Asia since 1800. Cambridge: Cambridge University Press, 1965: 91-118",1965,100372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Malaya,Chinese community,Colonial regime,Dutch East Indies,plural society,Resident System",,,PADAT,1,0
