
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185150,https://malaycivilization.com.my/items/show/185150,"Akal melilit bagi akar<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185173,https://malaycivilization.com.my/items/show/185173,"Akar tak kan sama dengan rotan<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185149,https://malaycivilization.com.my/items/show/185149,"Akar yang membesarkan, buah yang disanjung orang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185148,https://malaycivilization.com.my/items/show/185148,"Akar yang memegang, pucuk yang dapat nama<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185180,https://malaycivilization.com.my/items/show/185180,"Alah kayu karena benalu<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185239,https://malaycivilization.com.my/items/show/185239,"Bagai  abu diatas tunggul<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185275,https://malaycivilization.com.my/items/show/185275,"Bagai  bunga harum semerbak<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185227,https://malaycivilization.com.my/items/show/185227,"Bagai (rumput)  puteri malu<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185267,https://malaycivilization.com.my/items/show/185267,"Bagai anak pisang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185269,https://malaycivilization.com.my/items/show/185269,"Bagai anak pisang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
