
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
196044,https://malaycivilization.com.my/items/show/196044,"Pemakaian pantun tua<br />Tidak terbatas ruang tempatnya<br />Tidak terhad batas umurnya<br />Tidak ada hingga sukatnya<br />Supaya didengar anak manusia<br />Dari yang muda sampai ke tua<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196043,https://malaycivilization.com.my/items/show/196043,"Pemakaian pantun adat<br />Dari laut sampai ke darat<br />Tidak ada dinding penyekat<br />Tidak ada tali pengikat<br />Supaya didengar semua ummat<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196040,https://malaycivilization.com.my/items/show/196040,"Pemakaian pantun tunjuk ajar<br />Dari yang kecil sampailah besar<br />Dari dalam sampai ke luar<br />Tidak ada batas pemagar<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196039,https://malaycivilization.com.my/items/show/196039,"Pemakaian pantun dakwah<br />Dari tepi sampai ketengah<br />Dari atas sampai ke bawah<br />Tak ada batas pemisah<br />Tak ada sekat galangnya<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196038,https://malaycivilization.com.my/items/show/196038,"Pemakaian pantun berisi<br />Bagaikan laut tiada bertepi<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196037,https://malaycivilization.com.my/items/show/196037,"Kalau pantun mengandung amanah<br />Sepanjang masa ia bertanah<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196036,https://malaycivilization.com.my/items/show/196036,"Kalau pantun mengandung nasehat<br />Turun temurun memberi manfaat<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196035,https://malaycivilization.com.my/items/show/196035,"Kalau pantun mengandung petuah<br />Zaman berzaman ia berfaedah<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196034,https://malaycivilization.com.my/items/show/196034,"Kalau pantun mengandung adat<br />Zaman berzaman ia melekat<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
196033,https://malaycivilization.com.my/items/show/196033,"Kalau pantun mengandung sunnah<br />Sampai kiamat takkan punah<br />",Ungkapan,,,"Khazanah Pantun Melayu Riau",,38192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah bicara,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
