
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154042,https://malaycivilization.com.my/items/show/154042,"Urban squatters and unconventional housing in Peninsular Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23025
","Johnstone, Mike
","Journal of Tropical Geography 49 (1979): 19-33
","1979
","23025
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evolution,Kuala Lumpur,kuantan,photograph,unconvensional housing,Urban squatters",,,PADAT,1,0
151569,https://malaycivilization.com.my/items/show/151569,"Typology and evolution of Asian rice culture: toward a comparative study of the historical development of rice culture in tropical and temperate Asia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20839
","Tanaka, Koji
","Southeast Asian Studies 28:4 (March 1991): 563-573
","33298
","20839
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian,Evolution,rice culture,Typology",,,PADAT,1,0
150250,https://malaycivilization.com.my/items/show/150250,"Troisieme partie: xixe'me-xxe'me s.: the Sulu Zone: commerce and evolution of a multi-ethnic polity, 1768-1898
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1158
",,"Warren, Jim
","1979
","1158
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evolution,multi-ethnic polity,Sulu Zone,Troisieme partie",,,PADAT,1,0
149668,https://malaycivilization.com.my/items/show/149668,"The evolution from ape to 'humanized' man",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 7730","Bemmelen, Rein W. Van","Modern Quaternary Research in Southeast Asia 7 (1982): 211-226",1982,7730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ape,Evolution,humanized",,,PADAT,1,0
149667,https://malaycivilization.com.my/items/show/149667,"The evolution of a language plan: Brunei Darussalam in focus",PADAT,"Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 768","Jones, Gary M.","Language  Problems and Language Planning 21:3 (Fall 1997): 197-215",1997," 768",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunei Darussalam,Evolution,language plan",,,PADAT,1,0
149666,https://malaycivilization.com.my/items/show/149666,"The evolution of Babad Tanah Jawi texts: in response to day",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 2110","Ricklefs, M. C.","Bidragen Tot De Taal-, Land-en Volkenkunde 135 (1979): 443-454",1979,2110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babad Tanah Jawi,Evolution",,,PADAT,1,0
149665,https://malaycivilization.com.my/items/show/149665,"The evolution of British scholarship on South-East Asia 1820-1970: IS there a 'British tradition' in South-East Asian Studies?",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 22313","Smith, Ralph","D.K. Basset & V.T.King (editor). ""Britain and Southeast Asia."" The University of Hull Center for Southeast Asian Studies, Occasional paper, no 13, 1986: 1-28",1986,22313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,British scholarsip,Evolution,history of Java (1817),Malay Grammar (1913),Malay-English Dictionary (1901)",,,PADAT,1,0
149657,https://malaycivilization.com.my/items/show/149657,"The evolution of Indonesia's foreign policy: an Indonesian view",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 4588","Sukma, Rizal","Asian Survey 35:3 (March 1995): 304-315","March 1995",4588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-colonialism,Evolution,foreign policy,Indonesia,Nationalism,New Order,radicalization",,,PADAT,1,0
149655,https://malaycivilization.com.my/items/show/149655,"The evolution of kinship relations in Rembau, Negeri Sembilan, Malaysia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23145","Stivens, Maila","Cognition and Social Organization in Southeast Asia. Edited by Frans Husken & Jeremy Kemp. Leiden: KITLV Press. 1991 (Vkl no. 145): 71-88",1991,23145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adat perpatih,Adat Temenggung,capitalist development,Evolution,FELDA,Islam,kinship relations,NEGERI SEMBILAN,Rembau",,,PADAT,1,0
149654,https://malaycivilization.com.my/items/show/149654,"The evolution of land administration in the Malay states: a survey of British-inspired changes",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24249","Wilson, H.E.","Journal of the Malaysian Branch of the Royal Asiatic Society 48:1 (1975): 120-133.",1975,24249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Evolution,Johor,Kedah,KELANTAN,opium,Perlis,Sir William Maxwell,Terengganu",,,PADAT,1,0
