
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191991,https://malaycivilization.com.my/items/show/191991,"?Yang kemudi, dibelakang tapi dimuka?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191994,https://malaycivilization.com.my/items/show/191994,"?Yang kemudi, biar di belakang, tapi dimuka?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192011,https://malaycivilization.com.my/items/show/192011,"?yang ditambat haluan, yang diikat kemudi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191993,https://malaycivilization.com.my/items/show/191993,"?Yang disebut kemudi, tampaknya dibelakang, tapi dimuka?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191992,https://malaycivilization.com.my/items/show/191992,"?Yang di sebut kemudi, letaknya dibelakang, tempatnya dimuka?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192013,https://malaycivilization.com.my/items/show/192013,"?tuah kapal ada kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192015,https://malaycivilization.com.my/items/show/192015,"?sebelum bertolak, periksa kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191999,https://malaycivilization.com.my/items/show/191999,"?satu haluan, satu kemudi?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192062,https://malaycivilization.com.my/items/show/192062,"?rosak kapal, tiada haluan kemudinya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192067,https://malaycivilization.com.my/items/show/192067,"?patah tiang dapat didayung, patah kemudi padanya mati?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haluan atau Kemudi,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
