
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136648,https://malaycivilization.com.my/items/show/136648,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Kayu lama dihujung desa,<br />Di ikat ikat bawa ke Maran;<br />Tak kira Agama maupun bangsa,</span><span><br />Hidup muafakat lambang kemakmuran.</span></span></span>","Tantari Dan Masmira ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136647,https://malaycivilization.com.my/items/show/136647,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Tempua bersarang di pohon sena,<br />Burung Balam mencari sarang;<br />Berbuat baik walau di mana,&nbsp;</span><span><br />Kelak kita di sayangi orang/</span></span></span>","Zarah Othman","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136646,https://malaycivilization.com.my/items/show/136646,"Pantun tema Nilai Kemanusiaan","Pantun ","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Buah durian dalam pagar,<br />Masak sebiji yang dua mentah;<br />Agama kita selalu mengajar,</span><span><br />Cakap orang tua jangan bantah.</span></span></span>","Mat Rock Limapuluhsen ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136645,https://malaycivilization.com.my/items/show/136645,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Tumbuh melata orkid di taman,&nbsp;<br />Rama-rama hinggap di tapak tangan;<br />Hasad dengki kita jauhkan,&nbsp;</span><span><br />Pekerti yang baik kita amalkan.</span></span></span>","Nor Hidayati Anis Redzwan ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136644,https://malaycivilization.com.my/items/show/136644,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Gunung Daik jauh di desa,<br />Di kakinya berbatu ada taman;<br />Berbuat baik tak kira bangsa,</span><span><br />Saling membantu sama fahaman.</span></span></span>","Micky Jaddy ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136643,https://malaycivilization.com.my/items/show/136643,"Pantun tema Nilai Kemanusiaan
","Pantun
","<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Tanam ubi dimakan angsa,<br />Itik menyudu di dalam timba;<br />Orang berbudi kita berbahasa,</span><span><br />Mengapa madu berbalas tuba.</span></span></span>","Pak Long Krau ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136642,https://malaycivilization.com.my/items/show/136642,"Pantun tema Nilai Kemanusiaan
","Pantun
","<span>Bayu menderu beralih ribut,</span><span><br />Atas bukit air bertakung;<br />Tetamu bertandang mesti disambut,<br />Berbahasa bersantun nadi pendukung.</span>","Azroy Otai Legends","Radio Klasik"," 12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136641,https://malaycivilization.com.my/items/show/136641,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Berarak mega di gunung daik,<br />Anak rusa berkawan kawan;<br />Budi baik banyak jasa,</span><span><br />Tak rugi Dunia dan Akrat.</span></span></span>","Jamaliah Malia ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136640,https://malaycivilization.com.my/items/show/136640,"Pantun tema Nilai Kemanusiaan",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Berarak mega digunung daik,<br />Awan mendung sebalik mega;<br />Tidak salah berbuat baik,</span><span><br />Namun harus berpada-pada.</span></span></span>","Zunainah Yusoff ","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136639,https://malaycivilization.com.my/items/show/136639,"Pantun tema Nilai Kemanusiaan",Pantun,"<span>Berarak mega di gunung daik,</span><br /><span>Kaki terjuntai di gunung bentan;</span><br /><span>Sedikit rasa jangan tercarik,</span><br /><span>Hulur tangan sedekah kan senyuman.</span>","Anita Qaseh","Radio Klasik","12 Ogos 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun bertema,Pantun tema Nilai Kemanusiaan,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
