
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
171444,https://malaycivilization.com.my/items/show/171444,"Habis akal, timbul kesal (sesal)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171346,https://malaycivilization.com.my/items/show/171346,"Habis akal, tinggal pukal (timbul)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171345,https://malaycivilization.com.my/items/show/171345,"Habis cakap, tinggal ucap<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171443,https://malaycivilization.com.my/items/show/171443,"Habis daya, hilang upaya<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171347,https://malaycivilization.com.my/items/show/171347,"Habis daya, tinggal percaya (timbul)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171344,https://malaycivilization.com.my/items/show/171344,"Habis gah, tinggal ngah<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171400,https://malaycivilization.com.my/items/show/171400,"Habis harta, tinggal nista<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171404,https://malaycivilization.com.my/items/show/171404,"Habis kasih karena selisih,<br/>hilang cinta karena sengketa<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171394,https://malaycivilization.com.my/items/show/171394,"Habis kasih, tinggal selisih<br/>habis seloroh, tinggal gocoh<br/>(habis kelakar, tinggal tengkar)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171401,https://malaycivilization.com.my/items/show/171401,"Habis kaya, tinggal payah<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
