
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201904,https://malaycivilization.com.my/items/show/201904,"hidup dalam berputih hati<br />buka kulit tampaklah isi<br />yang rupa boleh dilihat<br />yang perisa boleh dirasa<br />yang tali boleh diseret<br />putihnya tahan disesah<br />pepatnya boleh disusuki<br />putih di luar, putih di dalam<br />pepat di luar, pepat di dalam<br />angguknya boleh dipegang<br />gelengnya boleh pantang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201905,https://malaycivilization.com.my/items/show/201905,"tegak berongkat adat<br />duduk bertikar lembaga<br />berguling berbantal undang<br />pakaian berpalut syarak<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201906,https://malaycivilization.com.my/items/show/201906,"hidup memegang wakil<br />mati memegang amanah<br />kelaut tidaklah hanyut<br />kedarat tidakkan larat<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201907,https://malaycivilization.com.my/items/show/201907,"kalau sakit jenguk menjenguk<br />kalau senang jelang menjelang<br />kalau dekat ingat mengingat<br />kalau jauh jelau menjelau<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201908,https://malaycivilization.com.my/items/show/201908,"kalau berisi beri memberi<br />kalau hampa sapa menyapa<br />kalau berlebih berbagi kasih<br />kalau kurang berbagai sayang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201910,https://malaycivilization.com.my/items/show/201910,"yang berat sama dipikul<br />yang ringan sama dijinjing<br />yang hilang sama disawang<br />yang sesat sama diunut<br />yang hanyut sama diusut<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201911,https://malaycivilization.com.my/items/show/201911,"arifnya menahan uji<br />bijaknya menahan asak<br />sabarnya menahan cabar<br />beraninya menahan mati<br />tabahnya menahan lapah<br />rajinnya menahan lenjin<br />taatnya menahan kerat<br />setianya menahan siksa<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201912,https://malaycivilization.com.my/items/show/201912,"tahu duduk pada patutnya<br />tahu tegak pada layaknya<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201913,https://malaycivilization.com.my/items/show/201913,"tahu menyimak kicau burung<br />tahu merasa angin lalu<br />tahu membaca kerlingan orang<br />tahu meraba lidah orang<br />tahu mencium membaca jejak<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201914,https://malaycivilization.com.my/items/show/201914,"tahu kata yang berpangkal<br />tahu hujan yang berpokok<br />tahu serai yang berumpun<br />tahu ayam yang berinduk<br />tahu rumah yang bertua<br />tahu kampung yang berpenghulu<br />tahu negeri yang beraja<br />tahu tepian yang berbahasa<br />tahu ladang yang bergalang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
