
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192074,https://malaycivilization.com.my/items/show/192074,"apa tanda Melayu beradat,<br />menyampaikan petuah tiada bersukat<br />memberi amanah tiada berhad<br />tidak terpantang jauh dekat<br />hatinya ikhlas luruslah niat<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192063,https://malaycivilization.com.my/items/show/192063,"apa tanda Melayu senonoh,<br />memegang petuah bersungguh-sungguh<br />mewariskannya tiada bertangguh<br />menunjuk mengajar tiada mengeluh<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192052,https://malaycivilization.com.my/items/show/192052,"apa tanda Melayu bertuah,<br />menyampaikan petuah tiada lengah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192040,https://malaycivilization.com.my/items/show/192040,"apa tanda Melayu budiman,<br />petuah amanah ia panjangkan<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192029,https://malaycivilization.com.my/items/show/192029,"apa tanda Melayu jati,<br />petuah amanah ia warisi<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192018,https://malaycivilization.com.my/items/show/192018,"wahai saudara sama senegeri,<br />petuah amanah simpan di hati<br />ke anak cucu pula diberi<br />semoga mendapat berkah Ilahi<br />",Syair,,,"Tunjuk Ajar Melayu",,3457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,Syair,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192007,https://malaycivilization.com.my/items/show/192007,"wahai saudara sama sebangsa,<br />petuah amanah sama dijaga<br />ke anak cucu diwariskan pula<br />semoga kita beroleh pahala<br />",Syair,,,"Tunjuk Ajar Melayu",,3456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,Syair,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191996,https://malaycivilization.com.my/items/show/191996,"wahai saudara sama sekampung,<br />petuah amanah sama dijunjung<br />kita wariskan supaya bersambung<br />semoga kelak kita beruntung<br />",Syair,,,"Tunjuk Ajar Melayu",,3455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,Syair,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191985,https://malaycivilization.com.my/items/show/191985,"wahai saudara serta sahabat,<br />simapi petuah walaupun singkat<br />wariskan amanah mana yang dapat<br />supaya kita beroleh rahmat<br />",Syair,,,"Tunjuk Ajar Melayu",,3454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,Syair,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191974,https://malaycivilization.com.my/items/show/191974,"wahai saudara handai dan tolan,<br />petuah amanah kita turunkan<br />ke anak cucu kita wariskan<br />supaya hidup diredhoi Tuhan<br />",Syair,,,"Tunjuk Ajar Melayu",,3453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,Syair,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
