
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154585,https://malaycivilization.com.my/items/show/154585,"The growth of the town of Muar and the birth of a Malay urban settlement
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13427
","Norazit Selat
","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu, 1996: 7-41
","N/A
","13427
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Chinese settler,Lorong Sembilan,Muar,Parit Jawa,Urban survival",,,PADAT,1,0
153865,https://malaycivilization.com.my/items/show/153865,"Urban survival: the Malays of Muar
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13433
","Norazit Selat
","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu, 1996: 177-181
","N/A
","13433
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kenduri,Lorong Sembilan,modernity,Muar,UMNO,Urban survival",,,PADAT,1,0
153864,https://malaycivilization.com.my/items/show/153864,"Urban survival: the Malays of Muar
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13426
","Norazit Selat
","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu, 1996: 1-6
","N/A
","13426
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muar,Parit,Urban survival",,,PADAT,1,0
148045,https://malaycivilization.com.my/items/show/148045,"Work, money and social relationships.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11869
","Norazit Selat
","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu (1996): 155-176.
","1996
","11869
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adat perpatih,Adat Temenggung,Malays,money,Muar,social relationship,work",,,PADAT,1,0
148042,https://malaycivilization.com.my/items/show/148042,"Work, money and social relationships
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13432
","Norazit Selat
","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu, 1996: 155-176
","N/A
","13432
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amal kebajikans,money,Muar,rewang,sembahyang jenazah,social relationship,UMNO,Urban survival,work",,,PADAT,1,0
146897,https://malaycivilization.com.my/items/show/146897,"Women and work: household labour, wage-earning and selg-employment
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13429
","Norazit Selat

","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu, 1996: 95-118
","N/A
","13429
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"household labour,Lorong Sembilan,Muar,self-employment,Urban survival,wage-earning,Women,work",,,PADAT,1,0
146891,https://malaycivilization.com.my/items/show/146891,"Women and work: household labour, wage-earning and self-employment.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11866
","Norazit Selat
","Urban survival: the Malays of Muar. Kuala Lumpur: Yayasan Penataran Ilmu (1996): 95-118.
","1996
","11866
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"household labour,Lorong Sembilang,Malays,Muar,self-employment,wage-earning,Women",,,PADAT,1,0
142389,https://malaycivilization.com.my/items/show/142389,"Some aspects of Portuguese historical writing of the sixteenth and seventeenth centuries on South East Asia",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100319","I. A. Macgregor","Historians of Southeast Asia. Edited by D. G. E. Hall London: Oxford University Press, 1961 (Historical writings on the peoples of Asia): 172-199","Historical writings on the peoples of Asia",100319,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aceh,Bintan,historical writing,Java,Malacca,Muar",,,PADAT,1,0
136232,https://malaycivilization.com.my/items/show/136232,"Bangunan Sultan Abu Bakar, Muar, Johor (1921)
","BANGUNAN
",,"N.A.HALIM
",,,"SdNA2600J6AbuBakar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BANGUNAN,Bangunan Sultan Abu Bakar,book,buku,Johor (1921),Koleksi N.A Halim,Malaysia,Muar,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/bcd9ad4c4b3935940ec17ec37f2ba893.pdf,,"Koleksi N.A Halim",1,0
135803,https://malaycivilization.com.my/items/show/135803,"Jam lama di Bangunan Kastam, Muar, Johor
","JAM
",,"N.A.HALIM
",,,"SdNA2600J6Jam
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,jam,Jam lama di Bangunan Kastam,Johor,Koleksi N.A Halim,Malaysia,Muar,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/193108013a6bac564fa1c2d81de81e15.pdf,,"Koleksi N.A Halim",1,0
