
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
143054,https://malaycivilization.com.my/items/show/143054,"War and peace 1941-1948
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 8081
","Dartford, G. P.
","A. Short history of Malaya. Kuala Lumpur: Longmans of Malaysia [many missing pages] (1971): 178-191
","1971
","8081
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dato Onn Jaafar,federation,Japanese invasion,Kota Bahru,Pahang,peace,rehabilitation,Terengganu,UMNO,war",,,PADAT,1,0
151724,https://malaycivilization.com.my/items/show/151724,"Voyage down the East Coast of the Malay Peninsula - Tringanu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18643
","G. W. Earl
","The Eastern Seas. Singapore: Oxford University Press, 1971 (Oxford in Asia historical reprints): 182-198
","Oxford in Asia historical reprints
","18643
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malay fishermen,siam,Singapore,Terengganu",,,PADAT,1,0
153985,https://malaycivilization.com.my/items/show/153985,"Upland development and settlement in Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 23358
","Voon, P.K.; Khoo, S.H.
","Malaysian Journal of Tropical Geography 1 (1980): 43-56
","1980
","23358
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genting Highlands,hill stations,humid tropics,hydro-electrics,Kledang ranges,main range,map,Orang Asli,Terengganu,Upland development",,,PADAT,1,0
153961,https://malaycivilization.com.my/items/show/153961,"Upacara dan lambang.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10965
","Ramle Abdullah
","Ramle Abdullah. Semag Beri: komuniti Orang Asli di Terengganu. Kuala Terengganu: Kolej Agama Sultan Zainal Abidin (1993): 164-188.
","1993
","10965
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bangsal piyey,Jampi,lambang,Orang Asli,Semaq Beri,Terengganu,upacara,upacara pengkebumian",,,PADAT,1,0
153886,https://malaycivilization.com.my/items/show/153886,"Unsur tumbuhan-tumbuhan dalam seni bina - satu tinjauan dari aspek sejarah penggunaan kayu dalam seni bina di Malaysia
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 39494
","N. A. Halim
","Teh Kong Hai (editor). Prosiding Seminar Kebangsaan Etnobotani Pertama: First National Seminar on Ethnobotany, Serdang: 16-18 September 1991. Kuala Lumpur: Perpustakaan Negara Malaysia, 1995: 147-168
","editor
","39494
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukit Melaka,kayu,sejarah,Seni bina,Sultan Mansor Syah,Terengganu,tumbuhan",,,PADAT,1,0
153845,https://malaycivilization.com.my/items/show/153845,"Unsur drama dalam tradisi gamelan
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21349
","Mana Sikana
","Jurnal Filologi Melayu 3 (1994): 71-91
","1994
","21349
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukan Lalang Ditiup Angin,Drama,gamelan,Joget Jawa,Terengganu",,,PADAT,1,0
153842,https://malaycivilization.com.my/items/show/153842,"Unsur dan gaya bahasa sejarah dalam perkembangan drama Terengganu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38615
","Talib Samat
","Jurnal Dewan Bahasa 41 (1997): 735-747
","1997
","38615
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arena Wati,Drama,Keris Laksamana Bentan,Pahlawan Daerah Rodat,sejarah,Sejarah Melayu,Terengganu",,,PADAT,1,0
152239,https://malaycivilization.com.my/items/show/152239,"UMNO in the context of a changing Malay society
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106972
","Chandra Muzaffar
","Challenges and choises in Malaysian politics and society. Penang: Aliran Kesedaran Negara, 1989: 96-104
","1989
","106972
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islamic Resurgence,Kedah,KELANTAN,perak,rural community,Terengganu,UMNO,urbanisation,working-class",,,PADAT,1,0
147233,https://malaycivilization.com.my/items/show/147233,"Ulama dan siasah: penglibatan guru pondok dalam politik kepartian di negeri Terengganu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35506
","Mohamad Abu Bakar
","Abdullah Zakaria Ghazali (editor). Terengganu: dahulu dan sekarang. Kuala Lumpur: Persatuan Muzium Negara (1984): 90-104
","1984
","35506
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Manar,Haji Kadir,pas,politik kepartian,siasah,Terengganu,Tok Guru Haji Abas,Tok Guru Haji Wan Abdul Latif,Ulama,UMNO",,,PADAT,1,0
150343,https://malaycivilization.com.my/items/show/150343,"Tuan guru, pak lebai dan tuk faqih: ulama sebagai institusi umum dengan rujukan kepada sejarah Islam Terengganu.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34231
","Mohamad Abu Bakar
","Jurnal Pengajian Melayu 3 (1991): 12-31.
","1991
","34231
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pak lebai,rujukan,sejarah Islam,Terengganu,Tuan guru,tuk faqih,Ulama",,,PADAT,1,0
