
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155482,https://malaycivilization.com.my/items/show/155482,"Tipainduk menggerakkan Al-Isra
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103472
","Sarah Sadon
","Siti Aishah Murad (editor). Kumpulan esei jalinan. Kuala Lumpur: Dewan Bahasa dan Pusaka, 1991: 342-356
","editor
","103472
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Isra',Hikayat Abdullah,Hikayat Hang Tuah,Sejarah Melayu,Tipainduk",,,PADAT,1,0
154662,https://malaycivilization.com.my/items/show/154662,"The Hikayat Abdullah: discourse of dissent
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 37601
","Carrol, Diana
","Journal of the Malaysia Branch of the Royal Asiatic Society 72:2 (Dec. 1999): 92-129
","Dec. 1999
","37601
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Munsyi,Hikayat Abdullah,Kampung Melaka,Malay literaru tradition,Marong Mahawangsa,Sejarah Melayu,urban Malays",,,PADAT,1,0
154660,https://malaycivilization.com.my/items/show/154660,"The Hikayat Abdullah
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24541
","Munshi Abdullah
","Journal of the Malaysian Branch of the Royal Asiatic Society 42 :1 (1969): 85-106.
","1969
","24541
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Abdullah,Raja Embong,Singapore,Temenggong,Tengku Long",,,PADAT,1,0
149461,https://malaycivilization.com.my/items/show/149461,"Za'ba dalam arus perkembangan pemikiran kemajuan Melayu
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13272
","Adnan Nawang
","Za'ba dan Melayu. Kuala Lumpur: Berita Publishing Sdn, 1998: 220-274
","N/A
","13272
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Munsyi,Al-Imam,Darah Keturunan Keling,Daraha Keturunan Arab,Hikayat Abdullah,Kisah Pelayaran Abdullah,Lembaga Melayu,Malay College Kuala Kangsar (MCKK),Pemikiran,Sejarah Melayu,Za'ba",,,PADAT,1,0
146456,https://malaycivilization.com.my/items/show/146456,"William Maxwell and the study of Malay society
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25221
","Gullick, J.M.
","Journal of the Malaysian Branch of the Royal Asiatic Society 64:2 (1995): 7-46
","1995
","25221
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Abdullah,Hikayat Seri Rama,Malay society,Penang,penglipur lara,perak,Sejarah Melayu,William Maxwell",,,PADAT,1,0
146455,https://malaycivilization.com.my/items/show/146455,"William Maxwell and the study of Malay society
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24814
","Gullick, J.M.
","Journal of the Malaysian Branch of the Royal Asiatic Society 64 (1991): 7-46.
","1991
","24814
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Abdullah,Hikayat Sri Rama,Penang,penglipur lara,perak,Sejarah Melayu,Singapore Free Press,Sir George Maxwell,Sir Peter Benson Maxwell,Sumatera,Syair Aceh,William Maxwell",,,PADAT,1,0
146220,https://malaycivilization.com.my/items/show/146220,Singapore,,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100575","Ramon P. Santos","The musics of ASEAN. [Manila]: ASEAN Committee on Culture and Information, 1995: 193-229",N/A,100575,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASEAN,Asli,Chinese,Dikir Barat,dondang  sayang,Dongdang Sayang,Hikayat Abdullah,Hikayat Hang Tuah,joget,Kuda Kepang,Mahabharata,musics,Nanyin,Pantun,Ramyana,ronggeng,Senda Mesra,Singapore",,,PADAT,1,0
145270,https://malaycivilization.com.my/items/show/145270,"What is a Malay? Situational selections of ethnic identity in a plural society
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25022
","Nagata, Judith A.
","Readings Islam in Southeast Asia. Compiled by Ahmad Ibrahim, Sharon Siddique [and] Yasmin Hussein. Singapore: Institute of Southeast Asian Studies, 1985. (Social issues in Southeast Asia): 305-311.
","Social issues in Southeast Asia
","25022
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethnics identity,Hikayat Abdullah,Jawi Peranakan,Penang,plural society",,,PADAT,1,0
139353,https://malaycivilization.com.my/items/show/139353,"Teks Dasar",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108574
","Amin Sweeney","Karya lengkap Abdullah bin Abdul Kadir Musnyi. Jakarta: Gramedia & Ecole francaise d'Extreme-Orient, 2005: 271-272
",2005,"108574
",,,copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Abdul Kadir Munsyi,Hikayat Abdullah,Kisah Pelayaran Abdullah ke Mekah,teks dasar",,,PADAT,1,0
137953,https://malaycivilization.com.my/items/show/137953,"Surat-surat terkemudian, 1840-1900.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36109","Annabel Teh Gallop. ","Annabel Teh Gallop. The legacy of the Malay letter: Warisan warkah Melayu. London: The British Library, from the National Archives of Malaysia (1994): 168-183.",1994,"36109
",,,Copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Abdullah,Munsyi Abdullah,Raja Ali Haji,sabah,Sarawak",,,PADAT,1,0
