
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135708,https://malaycivilization.com.my/items/show/135708,"Kota Long Jaafar, Bukit Gantang, Taiping, Perak oleh Junaidi Abd Rashid
","pelan
",,"Junaidi Abd Rashid
",,,"0004_2Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Gantang,buku,Junaidi Abd Rashid,Koleksi N.A Halim,Kota Long Jaafar,Malaysia,N.A Halim,pelan,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/50114389a12e532083786c216ef11784.pdf,,"Koleksi N.A Halim",1,0
135611,https://malaycivilization.com.my/items/show/135611,"Makam Batu Ubin,Taiping
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47Ubin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Batu Ubin,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/7814ce2113c7336c471fd0fbeafd1e00.pdf,,"Koleksi N.A Halim",1,0
135546,https://malaycivilization.com.my/items/show/135546,"Makam Kubur Batu Ubin Muzium Perak, Taiping
","MAKAM
",,"N.A Halim
",,,"GrCC900P47BatuUbin
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,Makam Kubur Batu Ubin Muzium Perak,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/356ef4b86fe79f57a4a9f4a9c8e0a73c.pdf,,"Koleksi N.A Halim",1,0
135529,https://malaycivilization.com.my/items/show/135529,"Makam Long Jaafar, Kampung Bukit Gantang, Taiping
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47Jaafar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kampung Bukit Gantang,Koleksi N.A Halim,makam,makam lama,Makam Long Jaafar,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/0c80b3560ed2f0247d825eae71fce7c8.pdf,,"Koleksi N.A Halim",1,0
135509,https://malaycivilization.com.my/items/show/135509,"Makam Panglima Garang, Kampung Ulu Sendok, Bukit Gantang, Taiping, Perak
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Garang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Gantang,buku,Kampung Ulu Sendok,Koleksi N.A Halim,makam,makam lama,Makam Panglima Garang,Makam Tua,Malaysia,N.A Halim,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/8a7895fe655ea97286d68219d8a17b28.pdf,,"Koleksi N.A Halim",1,0
135508,https://malaycivilization.com.my/items/show/135508,"Makam Panglima Hitam, Taiping, Perak
","MAKAM
",,"N.A HAlim
",,,"GrCC900P47Hitam
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,makam lama,Makam Panglima Hitam,Makam Tua,Malaysia,N.A Halim,perak,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/ae9f152363bb250d14e0ff347b36b6d9.pdf,,"Koleksi N.A Halim",1,0
135447,https://malaycivilization.com.my/items/show/135447,"Makam Sejarah, Matang, Taiping
","MAKAM
",,"N.A.HALIM
",,,"SdCC900P47Matang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,makam,makam lama,Makam Sejarah,Makam Tua,Malaysia,Matang,N.A Halim,Seni bina Melayu,Taiping,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b6193ec6b5e7b5c2681c3a7abe40d300.pdf,,"Koleksi N.A Halim",1,0
135375,https://malaycivilization.com.my/items/show/135375,"Makam Tok Bidan Lanjut, Kemunting, Taiping, Perak
","MAKAM
",,"N.A.HALIM
",,,"SdCC900p47Bidan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,kemunting,Koleksi N.A Halim,Makam Tok Bidan Lanjut,Malaysia,N.A Halim,perak,Taiping",https://malaycivilization.com.my/files/original/a2e874f71777464030af5a1657e8e651.pdf,,"Koleksi N.A Halim",1,0
135133,https://malaycivilization.com.my/items/show/135133,"Muzium Perak, Taiping
","MUZIUM
",,"N.A.HALIM
",,,"GrN450P47Taiping
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,muzium Perak,Muzium Taiping,N.A Halim,NA_Halim,perak,Taiping",https://malaycivilization.com.my/files/original/76f2eea32264ea055f38aa7d8ff9b7ed.pdf,,"Koleksi N.A Halim",1,0
135074,https://malaycivilization.com.my/items/show/135074,"Pelan bangunan surau di kawasan muzium Perak, Jalan Tamingsari, Taiping, Perak (Abdul Halim Nasir - skala 1 in : 4 kaki)",Pelan,,,,,"0130Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,muzium Perak,NA_Halim,pelan,pelan bangunan,pelan surau,perak,Seni bina Melayu,Taiping",https://malaycivilization.com.my/files/original/0733d8be7ac523819ee3cc853e5240c3.pdf,,"Koleksi N.A Halim",1,0
