
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185148,https://malaycivilization.com.my/items/show/185148,"Akar yang memegang, pucuk yang dapat nama<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185149,https://malaycivilization.com.my/items/show/185149,"Akar yang membesarkan, buah yang disanjung orang<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185150,https://malaycivilization.com.my/items/show/185150,"Akal melilit bagi akar<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185151,https://malaycivilization.com.my/items/show/185151,"Tegak batang karena akar<br />Tegak orang karena buah <br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185152,https://malaycivilization.com.my/items/show/185152,"Besar batang karena akarnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185153,https://malaycivilization.com.my/items/show/185153,"Pucuk tak ingat akar<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185154,https://malaycivilization.com.my/items/show/185154,"Semakin tinggi pucuknya<br />Semakin jauh dari akarnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185156,https://malaycivilization.com.my/items/show/185156,"Kalau pucuk sudah gugur (jatuh)<br />Baru bersua akarnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185157,https://malaycivilization.com.my/items/show/185157,"Kalau pucuk sudah tinggi<br />Dimana ingat pada akarnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185158,https://malaycivilization.com.my/items/show/185158,"Pucuk tidak mengingat akar<br />Akar yang ingat pada pucuknya<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
