
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
193373,https://malaycivilization.com.my/items/show/193373,"?sedap perisa selagi segak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193355,https://malaycivilization.com.my/items/show/193355,"?selagi segak, beragak-agak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193354,https://malaycivilization.com.my/items/show/193354,"?selagi segak, bertunak-tunak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193351,https://malaycivilization.com.my/items/show/193351,"?selagi segak, ingat mak, anak, bapak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193349,https://malaycivilization.com.my/items/show/193349,"?selagi segak, penuhkan liang asak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193348,https://malaycivilization.com.my/items/show/193348,"?selagi segak, lalukan agak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193347,https://malaycivilization.com.my/items/show/193347,"?selagi segak, kuatkan melasak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193346,https://malaycivilization.com.my/items/show/193346,"?selagi segak, kembangkan kepak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (XI)",,35766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"segak,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
158016,https://malaycivilization.com.my/items/show/158016,"Segak pahlawan pakai tanjak,<br />Keris berhulu selit dipinggang;<br />Yang sampai hanyalah dedak,<br />Lembu bertali mereka pegang.","Sejuta Pantun
",,"MuhamadZainal Ahmad
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keris,lembu,Pakai,segak,selit",,,"Sejuta Pantun",1,0
157598,https://malaycivilization.com.my/items/show/157598,"Segak dan kemas cara berpakaian,<br />Kelihatan dirinya semakin matang;<br />Sesekali perlu hanya bersendirian,<br />Bermuhasabah perkara lalu dan yang mendatang.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","22/09/2020
",210310016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berpakaian,bersendirian,Matang,mendatang,segak",,,"Sejuta Pantun",1,0
