
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202443,https://malaycivilization.com.my/items/show/202443,"bila tak mau tolong menolong<br />banyaklah orang paksa memaksa<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202432,https://malaycivilization.com.my/items/show/202432,"bila tidak bertenggang rasa<br />banyaklah orang hidup tersiksa<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202421,https://malaycivilization.com.my/items/show/202421,"bila tak mau tolong menolong<br />tangan terkerat kaki terpotong<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202409,https://malaycivilization.com.my/items/show/202409,"bila tak mau tolong menolong<br />bagaikan kacang tidak berjunjung<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202398,https://malaycivilization.com.my/items/show/202398,"bila tak mau tolong menolong <br />hati berbulu pikiran bingung<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202387,https://malaycivilization.com.my/items/show/202387,"bila tak mau tolong menolong<br />banyaklah beban di atas punggung<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202376,https://malaycivilization.com.my/items/show/202376,"bila tak mau tolong menolong<br />kerja yang lurus menjadi serong<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202365,https://malaycivilization.com.my/items/show/202365,"bila tak mau tolong menolong<br />negeri yang besar menjadi kosong<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202354,https://malaycivilization.com.my/items/show/202354,"bila tak mau tolong menolong<br />alamat muka bergelimang bolong<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202343,https://malaycivilization.com.my/items/show/202343,"bila tak mau tolong menolong<br />alamat makan di dalam tempurung<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
