
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135219,https://malaycivilization.com.my/items/show/135219,"Masjid Tok Tuan, Cukai, Kemaman, Terengganu - 31 Mac 1990
","MASJID
",,"N.A.Halim
",,,"GrNA4670T4TokTuan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,31 Mac 1990,book,buku,Cukai,Kemaman,Koleksi N.A Halim,Mac,Malaysia,masjid lama,Masjid Tok Tuan,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Terengganu,Terengganu - 31 Mac 1990,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/c522c04d9d764b5a0c2faab90b5c3b76.pdf,,"Koleksi N.A Halim",1,0
135220,https://malaycivilization.com.my/items/show/135220,"Masjid Tinggi Bagan Serai, Perak
","MASJID
",,"N.A.Halim
",,,"SdNA4670P47Tinggi
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Tinggi Bagan Serai,masjid tua,N.A Halim,perak,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/da73e3875a57031a4fe2d840494e8fc7.pdf,,"Koleksi N.A Halim",1,0
135221,https://malaycivilization.com.my/items/show/135221,"Masjid Terengkera, Melaka
","MASJID
",,"N.A.Halim
",,,"GrNA4670M4Terengkera
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Melaka,Masjid Terengkera,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Terengkera,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/55e923711fd1830e0021e787942f0c78.pdf,,"Koleksi N.A Halim",1,0
135222,https://malaycivilization.com.my/items/show/135222,"Masjid Terengkala, Melaka (kubah dan menara masjid)
","MASJID
",,"N.A.Halim
",,,"SdNA4670M4Terengkala
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,kubah,Malacca,Malaysia,masjid,masjid lama,Masjid Terengkala,masjid tua,Melaka,menara,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d9886f65b57e86f452072350f3d47aa1.pdf,,"Koleksi N.A Halim",1,0
135223,https://malaycivilization.com.my/items/show/135223,"Masjid Teluk Manuk, Patani, Kedah
","MASJID
",,"N.A.Halim
",,,"GrNA4670K42patani
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kedah,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Teluk Manuk,masjid tua,N.A Halim,Patani,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/5393317dfe8b68007ff919844106aecc.pdf,,"Koleksi N.A Halim",1,0
135224,https://malaycivilization.com.my/items/show/135224,"Masjid Tanah, Melaka (tangga)
","MASJID
",,"N.A.Halim
",,,SdNA4670M4Tanah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,masjid lama,masjid Tanah,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b90954a5364d2693ecc5653d159acc05.pdf,,"Koleksi N.A Halim",1,0
135225,https://malaycivilization.com.my/items/show/135225,"Masjid Tanah Melaka
","MASJID
",,"N.A.Halim
",,,"GrNA4670M4MasjidTanah
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,masjid lama,masjid Tanah,Masjid Tanah Melaka,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/041fb7afae5ac5fa3e28a22983e40e2b.pdf,,"Koleksi N.A Halim",1,0
135226,https://malaycivilization.com.my/items/show/135226,"Masjid Sungai, Chinchin, Gombak, Selangor
","MASJID
",,"N.A.Halim
",,,"GrNA4670S4Gombak
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Chinchin,gombak,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Sungai,masjid tua,N.A Halim,Selangor,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/837dc3f87df2e87a7b1fdaa1673df591.pdf,,"Koleksi N.A Halim",1,0
135227,https://malaycivilization.com.my/items/show/135227,"Masjid Sungai Yan, Yan Kecil, Kedah
","MASJID
",,"N.A.Halim
",,,"GrNA4670K42Yan2
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kedah,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Sungai Yan,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu,Yan Kecil",https://malaycivilization.com.my/files/original/c4f75ef23a0eae68d053ca84374b0ebe.pdf,,"Koleksi N.A Halim",1,0
135228,https://malaycivilization.com.my/items/show/135228,"Masjid Sungai Mati, Tangkak, Muar, Johor
","MASJID
",,"N.A.Halim
",,,"GrNA4670J6Tangkak2
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Johor,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Sungai Mati,masjid tua,Muar,N.A Halim,seni bina masjid,Seni bina Melayu,Tangkak,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/76869fdf1a2836a02149303dc025a391.pdf,,"Koleksi N.A Halim",1,0
