
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158356,https://malaycivilization.com.my/items/show/158356,"Pokok rotan bertenggek serindit,<br />Sarang tempua di tepi sawah;<br />Ukuran budi bukan wang ringit,<br />Bicara kata penyejuk jiwa.","Sejuta Pantun
",,"Majrin Sumar
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bertenggek,Pokok,serindit,ukuran,wang",,,"Sejuta Pantun",1,0
158485,https://malaycivilization.com.my/items/show/158485,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Usah dicemar baiknya kawan,<br />Tempat bermanja dikala walang.","Sejuta Pantun
",,"Mohd Noh 
","Sejuta Pantun
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baiknya,bermanja,dicemar,Kawan,wang",,,"Sejuta Pantun",1,0
55025,https://malaycivilization.com.my/items/show/55025,"Nilai ringgit terus merosot<br />Jika dibandingkan Dolar Amerika<br />Wang kita malu nak sebut<br />Sudah tinggal separuh harga<br /><br />","Pantun Melayu","Wang^^ ekonomi","Muhammad Salleh Abu Bakar","Dewan Bahasa & Pustaka",1998,23242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ekonomi,Pantun Melayu,wang",,Text,"Sejuta Pantun",1,0
161401,https://malaycivilization.com.my/items/show/161401,"Goreng berlada ikan gelama, 
Makan berselera dengan budu;
Nilai persahabatan lebih utama,
Berbanding wang dihimpun tidak membantu.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin",,18/03/2022,220411008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"persahabatan,Sejuta Pantun,wang",,,"Sejuta Pantun",1,0
2183,https://malaycivilization.com.my/items/show/2183,"Bantuan moral",wang,"Bantuan bukan berupa wang atau benda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
2891,https://malaycivilization.com.my/items/show/2891,"Berdaki tangan",Wang,"Dapat duit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
3139,https://malaycivilization.com.my/items/show/3139,"Berkemas-kemas^^ berpadi menjadi",wang,"Jika ada modal atau wang kerja pasti akan menjadi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
3945,https://malaycivilization.com.my/items/show/3945,"Daun kayu",Wang,"Wang yang bergitu banyak seolah-olah tiada nilai lagi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
4402,https://malaycivilization.com.my/items/show/4402,"Dimakan tikus",Wang,"Wang yang digelapkan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
4588,https://malaycivilization.com.my/items/show/4588,"Duduk senang lenang",Wang,"Banyak duit;  Sebarang apa ada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
