
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
153707,https://malaycivilization.com.my/items/show/153707,"PEMIKIRAN WUJUDIYAH HAMZAH FANSURI DAN
KRITIK NURUDIN AL-RANIRI","Syeikh Abdul Rauf Al-Singkili",,"Ajat Sudrajat","Jurnal Humanika, Th. XVII, No. 1. Maret 2017",2017,200828136,"Fakultas Ilmu Sosial UNY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://journal.uny.ac.id/index.php/humanika/article/view/23123,,,,,,,,,,,,,,,,,,,,,"Hamzah Fansuri,Nurudin al-Raniri,wujudiyah",,Hyperlink,"Seni Ukir Kayu Melayu Tradisional",1,0
97072,https://malaycivilization.com.my/items/show/97072,"Tukul Kayu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Semulajadi<br />Fungsi: Untuk menukul alatan ukiran seperti pahat.^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Unknown^^Teknik buatan: 1. Pangkal Hulu - Geometri Ladu 2. Hujung Hulu - Kelopak Teratai dan Daun 3. Kepala Tukul - Corak Daun<br />Motif: Tidak diketahui<br />Ukuran: (L): (P): 29 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tidak diketahui","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Alatan Buatan Sendiri<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:1970an<br />Tahun diperolehi pemilik:1970an","CT 047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/3673026f998d62e4c1a8305ab2361843.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97073,https://malaycivilization.com.my/items/show/97073,"Tukul Kayu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^Corak buah buton pada bahagian hulu. Tukul kayu ini berat^^mempunyai urat yang halus dan berwarna gelap.<br />Kemasan: 1. Semulajadi - Kepala tukul 2. Syelek- Hulu<br />Fungsi: Mengetuk pahat^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Halban (Leban)^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 21.5 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik. Terdapat keretakan halus pada hulu<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Alatan mengukir buatan sendiri<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:1980an<br />Tahun diperolehi pemilik:1980an","CT 063",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/4862a3f78e9ac2fec8a278d26de871d1.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97082,https://malaycivilization.com.my/items/show/97082,"Tiang larik","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Semulajadi<br />Fungsi: Tiang kaki katil^^Furniture (FN)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Buah buton<br />Motif: RM400<br />Ukuran: (L): 104 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Sederhana Dimakan serangga perosak<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: RM400","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Pada asalnya ia dicadangkan untuk dijadikan penggantung gong. Kayu asal telah rosak^^ tetapi apabila sudah dibuat tiang^^ kerosakannya tidak melarat.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal 1990an<br />Tahun diperolehi pemilik:1990an","FN 005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/8ce380a4e4741ab564f5e33c6ac21a3f.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97092,https://malaycivilization.com.my/items/show/97092,Senduk,"Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Senduk^^<br />Kemasan: 1. Hulu - Syelek 2. Tempurung - kertas pasir<br />Fungsi: Untuk menyenduk makanan^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: 1. Tempurung 2. Paku pengikat -Tembaga<br />Kayu: Kemuning-Hulu^^Teknik buatan: 1. Sulur pucuk paku - Hulu pemegang (hujung) 2. Motif Bentuk daun - Pangkal hulu 3. Motif Bunga Tanjung - Tapak pengikat tempurung - Pangkal hulu 4. Garis luar dedaun - senduk tempurung<br />Motif: RM700<br />Ukuran: (L): 48.1 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: RM700","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Senduk buatan sendiri<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:2002<br />Tahun diperolehi pemilik:2002","KT 032",,,,FL_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/38c908ec41b5da56ce78a22c720c2733.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97093,https://malaycivilization.com.my/items/show/97093,Senduk,"Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Semulajadi<br />Fungsi: Untuk mencedok makanan^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Besi dan tempurung kelapa.<br />Kayu: Unknown^^Teknik buatan: Tiada maklumat<br />Motif: RM350<br />Ukuran: (L): 56 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: RM350","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal 1990-an<br />Tahun diperolehi pemilik:Awal 1990-an","KT 030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/67789b0e895773244ecc7e918f12dce7.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97107,https://malaycivilization.com.my/items/show/97107,"Sarang burung","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Persegi^^1) Terdapat bekas makanan berukir.<br />2) Ada kayu tenggek dan kayu canggung.<br />3) Pemisah di tengah-tengah kepala dan badan adalah bendul berkumai.<br />4) Pemisah di tengah-tengah badan dan kaki adalah bendul berkumai.<br />Kemasan: Semulajadi<br />Fungsi: Menyimpan dan meletak burung ketitir dan candit^^Bird Cage (BC)<br />Material: 1. Gading - pengunci pintu 2. Bilah buluh 3. Besi - penyangkut 4. Tempurung kepala - bekas makanan 5. Kayu kemuning - tapak kaki.<br />Kayu: Angsana^^Teknik buatan: 1.Kepala buah buton - motif susun sirih. 2. 4 Meleh bentuk gunungan - motif ketam guri (bunga &amp; daun)^^punca dua benih. 3. 4 tiang disudahi dengan buah buton kudup bunga teratai 4. Bawah gunungan - sulur kacang.<br />Motif: Tidak diketahui<br />Ukuran: (L): (P): 80 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Kondisi keseluruhan adalah baik. Cuma bahagian atas sarang bilah sedikit patah.<br />Merupakan satu-satunya sarang burung yang mempunyai ciri-ciri yang lengkap dari segi teknik hiasan^^penggunaan bahan berbeza^^sempurna daripada bahagian kepala^^badan dan kaki (keseluruhannya)<br />Nilai asal: Tiada maklumat^^Nilai semasa: Tidak diketahui","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Diperbuat dalam tempoh 1 bulan di bulan Ramadhan.<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:1990an<br />Tahun diperolehi pemilik:1990an","BC 001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/df13ec2db88d313958ded9b3456c8dba.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97140,https://malaycivilization.com.my/items/show/97140,"Pisau Wali","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^Hiasan buah buton (daripada kayu Kenaung) pada hulu pahat.<br />Kemasan: Tiada maklumat<br />Fungsi: Tiada maklumat^^Carving Tools (CT)<br />Material: 1. Buah buton- tanduk 2. Mata- Pisau cukur<br />Kayu: Kemuning-Hulu^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 26 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik. Mata pisau sudah berkarat.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:1970an<br />Tahun diperolehi pemilik:1970an","CT 034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/30a525195b4e981e734e46bb75ce93ba.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97141,https://malaycivilization.com.my/items/show/97141,"Pisau Wali","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Semulajadi<br />Fungsi: Untuk menyilat ukiran^^Carving Tools (CT)<br />Material: Mata pisau cukur<br />Kayu: Kemuning-Hulu^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 24.5 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik. Terdapat sedikit retakan halus.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Alatan buatan sendiri<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:1970an<br />Tahun diperolehi pemilik:1970an","CT 032",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/70d24bfbf33ef87fe06f281c7c55c7e5.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97142,https://malaycivilization.com.my/items/show/97142,"Pisau Wali","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^Terdapat buah buton di hujung hulu. Bahagian genggaman hulu berbentuk bulat.<br />Kemasan: Semulajadi<br />Fungsi: Untuk melicinkan dan menyilatkan ukiran.^^Carving Tools (CT)<br />Material: Mata pisau - besi kikir<br />Kayu: Kemuning-Hulu^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 2.3 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Alatan buatan sendiri<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:1970an<br />Tahun diperolehi pemilik:1970an","CT 015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/1721ccaafa22e1ffac4fdbab6e0abd53.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
