
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
134454,https://malaycivilization.com.my/items/show/134454,"Wakil NUSU terbang ke India",Serials,,"N.A Halim",,,WakilNUSUterbangkeIndia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,serials",https://malaycivilization.com.my/files/original/407d672e665a670f6101a4c66c1502cc.pdf,,"Koleksi N.A Halim",1,0
134515,https://malaycivilization.com.my/items/show/134515,"Tiga orang gadis jelita",Serials,,,,,Tigaoranggadisjelita,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,serials",https://malaycivilization.com.my/files/original/fbb081895a77f5e75b24473623b23186.pdf,,"Koleksi N.A Halim",1,0
134855,https://malaycivilization.com.my/items/show/134855,"Pertemuan ramah tamah",serials,,,,,Pertemuanramahtamah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,serials",https://malaycivilization.com.my/files/original/db73027127db839503e732a2ced7715b.pdf,,"Koleksi N.A Halim",1,0
134921,https://malaycivilization.com.my/items/show/134921,"Peluang yang baik",Serials,,"N.A Halim",,,Peluangyangbaik,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,NA_Halim,serials",,,"Koleksi N.A Halim",1,0
135086,https://malaycivilization.com.my/items/show/135086,"Pegawai baru NUSU akan dilantik","Serials
",,,,,"PegawaibaruNUSUakandilantik
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,NA_Halim,NUSU,pegawai NUSU,perlantikan pegawai baru,serials",https://malaycivilization.com.my/files/original/44e4c771b78bea0a8c5769ebbf226fb0.pdf,,"Koleksi N.A Halim",1,0
135149,https://malaycivilization.com.my/items/show/135149,"Mengambar apakah yang tersukar
","Serials
",,,,,"Mengambarapakahyangtersukar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,gambaran,Kesukaran,N.A Halim,serials,tersukar",,,"Koleksi N.A Halim",1,0
135161,https://malaycivilization.com.my/items/show/135161,"Mastika (April 1963)
","Serials
",,,,,"Apr1963
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apr1963,book,buku,buku Mastika,buku serial,Malaysia,Mastika,Mastika 1963,Mastika April,Mastika April 1963,Mastika lama,N.A Halim,serials",https://malaycivilization.com.my/files/original/75a2ea580c21badfde64a69fbd381cc2.pdf,,"Koleksi N.A Halim",1,0
135163,https://malaycivilization.com.my/items/show/135163,"Mastika (Ogos 1960)","Serials
",,,,,"Aug1960
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aug1960,book,buku,buku Mastika,buku serial,Malaysia,Mastika,Mastika 1960,Mastika August 1960,Mastika lama,Mastika Ogos 1960,N.A Halim,serials",https://malaycivilization.com.my/files/original/bd1e7db17f5a7584f18625358051609c.pdf,,"Koleksi N.A Halim",1,0
135164,https://malaycivilization.com.my/items/show/135164,"Mastika (Ogos 1962)
","Serials
",,,,,"Aug1962
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aug1962,book,buku,buku Mastika,buku serial,Malaysia,Mastika,Mastika 1962,Mastika August,Mastika lama,Mastika Ogos,Mastika Ogos 1962,N.A Halim,serials",https://malaycivilization.com.my/files/original/d05d3db9e4f8ce2bfda6de19a39590a1.pdf,,"Koleksi N.A Halim",1,0
135165,https://malaycivilization.com.my/items/show/135165,"Mastika (Disember 1964)
","Serials
",,,,,"Dec1964
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,buku Mastika,buku serial,Dec1964,Malaysia,Mastika,Mastika 1964,Mastika December,Mastika December 1964,Mastika Disember,Mastika Disember 1964,Mastika lama,N.A Halim,serials",https://malaycivilization.com.my/files/original/095c68d6df6e0d6a63f0423e029941c9.pdf,,"Koleksi N.A Halim",1,0
