
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165753,https://malaycivilization.com.my/items/show/165753,"pantangan kerja tak mau mufakat,<br />pikiran panjang menjadi singkat,<br />dada yang lapang menjadi tumpat,<br />pekerjaan rusak bala yang dapat",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165752,https://malaycivilization.com.my/items/show/165752,"Pantangan kerja tak mau mufakat,<br />keras kepala tak masuk nasehat,<br />orang benci nama pun cacat,<br />dunia akhirat tak dapat berkat",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165751,https://malaycivilization.com.my/items/show/165751,"Pantangan kerja tak mau mufakat,
bekerja sendiri secara nekad,
niat elok menjadi sesat,
harta habis faedah tak dapat",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165749,https://malaycivilization.com.my/items/show/165749,"Pantangan kerja orang Melayu,<br />bekerja suka bermain kayu,<br />dengki mendengki tipu menipu,<br />balanya sampai ke anak cucu",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165747,https://malaycivilization.com.my/items/show/165747,"Pantangan kerja paksa memaksa,<br />menganiaya orang besarlah dosa,<br />Tuhan murka turunlah siksa<br />di dunia hina di akhirat binasa",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165746,https://malaycivilization.com.my/items/show/165746,"Pantangan kerja niat menyalah,
dibenci orang dimurkai Allah
ke laut dikutuk ke darat disunggah
dunia akhirat tak kan semenggah",Petua,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165060,https://malaycivilization.com.my/items/show/165060,"Pantangan kerja meraja-raja,<br />menunjukkan kuat dengan kuasa,<br />Tuhan benci orang mencerca,<br />sesudah mati mendapat siksa",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165059,https://malaycivilization.com.my/items/show/165059,"Pantangan kerja berajakan nafsu,<br />halal habis haram pun lalu,<br />anak cucu menanggung malu,<br />Allah menyiksa menjadi debu",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165058,https://malaycivilization.com.my/items/show/165058,"Pantangan kerja menurutkan nafsu,<br />halal dan haram tak mau tahu,<br />sesudah mati Allah memalu,<br />aibnya tinggal ke anak cucu",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165057,https://malaycivilization.com.my/items/show/165057,"pantangan kerja main betina,<br />membuat dosa mengundang bencana,<br />pekerjaan rusak hidup merana,<br />turun temurun nama terhina",Ungkapan,"Pantangan Kerja Orang Melayu",,"Ethos Kerja (Des 2003)",,10275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Kerja Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
