
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200879,https://malaycivilization.com.my/items/show/200879,"kecil menakah, tua bertuah<br />kecil berbudi, tua terpuji<br />kecil berguru, tua berilmu<br />kecil berhitung, tua beruntung<br />kecil bersakit, tua berduit<br />kecil mengekas, tua bernafas<br />kecil mengaji, tua mengkaji<br />kecil berakal, tua berbekal<br />kecil berhemat, tua selamat<br />kecil berladang, tua berlapang<br />kecil bersusah, tua berumah<br />kecil berpayah, tua bertanah<br />kecil bekerja, tua bermanja<br />kecil semenggah, tua bermarwah<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200878,https://malaycivilization.com.my/items/show/200878,"supaya selamat di hari tua:<br />muda jangan membuang langkah<br />tua jangan membuang tuah<br />muda tahu mencari nafkah<br />tua tahu mencari berkah<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200877,https://malaycivilization.com.my/items/show/200877,"dalam memandang jauh ke depan<br />dalam beramal jadi teladan<br />dalam bergaul tahu sempadan<br />dalam beribadat tahu kan Tuhan<br />dalam hidup tahu pedoman<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200875,https://malaycivilization.com.my/items/show/200875,"muda tahu mencari jalan<br />tua tahu memberi jalan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200874,https://malaycivilization.com.my/items/show/200874,"muda tidak berlantas angan<br />tua tidak berlepas tangan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200873,https://malaycivilization.com.my/items/show/200873,"muda tahu menjaga badan<br />tua tahu menjaga iman<br />muda tahu yang kan disimpan<br />tua tahu yang kan ditinggalkan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200872,https://malaycivilization.com.my/items/show/200872,"tahu lahat sekeping papan<br />tahu kafan seukur badan<br />tahu kepala sudah beruban<br />tahu daya meninggalkan badan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200871,https://malaycivilization.com.my/items/show/200871,"tahu sungai tempat berikan<br />tahu teluk tempat berbagan<br />tahu tanjung tempat pumpunan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200870,https://malaycivilization.com.my/items/show/200870,"tahu periuk tempat makan<br />tahu rumah tempat berlengan<br />tahu gelanggang tempat mainan<br />tahu mengukur bayangan badan<br />tahu menjangkau sepanjang angan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200869,https://malaycivilization.com.my/items/show/200869,"tahu diri, tahu kedudukan<br />tahu hidup berkesudahan<br />tahu mati berkekalan<br />tahu menjaga kesucian iman<br />tahu bertakwa menyembah Tuhan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
