
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
148686,https://malaycivilization.com.my/items/show/148686,"Transfer of value within fresh fish production and circulation sphere: a case study of Kuala Besut
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103872
","Alip Rahim
","Kajian Malaysia IX:1 (Jun 1991): 13-41
","33390
","103872
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"daganan tauke,Fresh fish production,Kuala Besut,Kuala Terengganu",,,PADAT,1,0
136254,https://malaycivilization.com.my/items/show/136254,"Bangunan Jabatan Kerajaan, Kuala Terengganu
","BANGUNAN
",,"N.A.HALIM
",,,"GrNA2600T4Kerajaan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BANGUNAN,Bangunan Jabatan Kerajaan,book,buku,Koleksi N.A Halim,Kuala Terengganu,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/17549f009be01d4d51d358117f44bbd9.pdf,,"Koleksi N.A Halim",1,0
135713,https://malaycivilization.com.my/items/show/135713,"Kota lama Bukit Keledang, Kuala Terengganu
","KOTA
",,"N.A.Halim
",,,"GrUG400T4Keledang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,kota,Kota lama Bukit Keledang,Kuala Terengganu,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/127a7c1eceb60b8ce74c8b650e184ff8.pdf,,"Koleksi N.A Halim",1,0
135712,https://malaycivilization.com.my/items/show/135712,"Kota lama di Bukit Keledang (Bukit Nangka) pinggir bandar, Kuala Terengganu
","KOTA
",,"N.A.HALIM
",,,"SdUG400T4Lama
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,kota,Kota lama di Bukit Keledang (Bukit Nangka) pinggir bandar,Kuala Terengganu,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/9a83bb871ed944d426f1f60cdd2eb809.pdf,,"Koleksi N.A Halim",1,0
135669,https://malaycivilization.com.my/items/show/135669,"Kuala Terengganu
","KUALA 
",,"N.A Halim
",,,"GrDS592T4
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,kuala,Kuala Terengganu,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/dcc9aa26e5c4faa4d540558e0c2028c2.pdf,,"Koleksi N.A Halim",1,0
135668,https://malaycivilization.com.my/items/show/135668,"Kuala Terengganu, Terengganu
","KUALA
",,"N.A.Halim
",,,"SdDS592T4
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,kuala,Kuala Terengganu,Malaysia,N.A Halim,Seni bina Melayu,Terengganu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/c4a3f6ed14968336508429969954693f.pdf,,"Koleksi N.A Halim",1,0
135602,https://malaycivilization.com.my/items/show/135602,"Makam Bukit Keledang, Kuala Terengganu, Terengganu
","MAKAM
",,"N.A.HALIM
",,,"SdCC900T4keledang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Terengganu,makam,Makam Bukit Keledang,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Terengganu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/77e33d6421c3968acab27fee359a6991.pdf,,"Koleksi N.A Halim",1,0
135575,https://malaycivilization.com.my/items/show/135575,"Makam Diraja, Kuala Terengganu
","MAKAM
",,"N.A.HALIM
",,,"SdCC900T4Diraja
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Terengganu,makam,makam diraja,makam lama,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/a21ba66a8806013e760e04de3df58a5c.pdf,,"Koleksi N.A Halim",1,0
135522,https://malaycivilization.com.my/items/show/135522,"Makam Menteri Syed Osman b. Syed Ahmadin, keramat Nyiur Putar Lima, Kota Bharu
","MAKAM
",,"N.A Halim
",,,"GrCC900P47Osman
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Bukit Keledang,buku,Koleksi N.A Halim,Kuala Terengganu,makam,makam lama,Makam Megat Panji Alam/ Telenai Terengganu,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/1cc29d98e7270f92d27ea6ada9c803a2.pdf,,"Koleksi N.A Halim",1,0
135443,https://malaycivilization.com.my/items/show/135443,"Makam Sheikh Ibrahim, Kuala Terengganu
","MAKAM
",,"N.A.HALIM
",,,"SdCC900T4Ibrahim
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Terengganu,makam,makam lama,Makam Sheikh Ibrahim,Makam Tua,Malaysia,N.A Halim,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d45501fb373f1124762ddd7535bdf334.pdf,,"Koleksi N.A Halim",1,0
