
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
166690,https://malaycivilization.com.my/items/show/166690,"apa tanda Melayu beradat,
bekerja rajin,
beramal pun taat",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166712,https://malaycivilization.com.my/items/show/166712,"apa tanda Melayu beradat,<br />bekerja tidak meninggalkan kiblat",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166701,https://malaycivilization.com.my/items/show/166701,"apa tanda Melayu beradat,<br />bijak bekerja pada yang bermanfaat",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166723,https://malaycivilization.com.my/items/show/166723,"apa tanda Melayu beradat,<br />mau bekerja ke laut ke darat",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166667,https://malaycivilization.com.my/items/show/166667,"apa tanda Melayu beradat,<br />mau bekerja ringan dan berat",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166679,https://malaycivilization.com.my/items/show/166679,"apa tanda Melayu beradat,<br />menjadikan kerja sebagai ibadat",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166745,https://malaycivilization.com.my/items/show/166745,"apa tanda Melayu beradat,<br/>bekerja dengan hemat dan cermat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166734,https://malaycivilization.com.my/items/show/166734,"apa tanda Melayu beradat,<br/>bekerja dengan penuh semangat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166856,https://malaycivilization.com.my/items/show/166856,"apa tanda Melayu beradat,<br/>bekerja lurus pantang mencelat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166923,https://malaycivilization.com.my/items/show/166923,"apa tanda Melayu beradat,<br/>bekerja menurut ajaran syariat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
