
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
95606,https://malaycivilization.com.my/items/show/95606,"SOPAN SANTUN DALAM ISLAMIII","buku & artikel Karya Jawi (Jawi Works)",,-,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/cd809b3cef296ba8e80a89adf45b6228.pdf,Text,"Koleksi Karya Jawi",1,0
95607,https://malaycivilization.com.my/items/show/95607,"SOPAN SANTUN DALAM ISLAMII","buku & artikel Karya Jawi (Jawi Works)",,-,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/d93cb6b10962e0e76ccc2a04a97ad493.pdf,Text,"Koleksi Karya Jawi",1,0
95608,https://malaycivilization.com.my/items/show/95608,"SOPAN SANTUN DALAM ISLAM1","buku & artikel Karya Jawi (Jawi Works)",,-,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/5fc42b3fc23ffe5ea039c9cf12131882.pdf,Text,"Koleksi Karya Jawi",1,0
95648,https://malaycivilization.com.my/items/show/95648,"PUTRI BALQIS DENGAN NABI SULAIMAN","buku & artikel Karya Jawi (Jawi Works)",,-,,1953,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/de19c3f4670cc5206d2d94658aa9eb2f.pdf,Text,"Koleksi Karya Jawi",1,0
207010,https://malaycivilization.com.my/items/show/207010,"Sejarah Kelantan (Jawi)",BooksArticles,,"A. As'ad Shukri Haji Muda","Penerbit Kelantan",N/A,01135,,,NonCopyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jawi,https://malaycivilization.com.my/files/original/5e8bfdc99d0a877829c85ac9cbbd2216.pdf,,"Koleksi Karya Jawi",1,0
207009,https://malaycivilization.com.my/items/show/207009,"Rengkasan Sejarah Nabi Muhammad",BooksArticles,,"A.H. Edrus",Qalam,N/A,01134,,,NonCopyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jawi,https://malaycivilization.com.my/files/original/0126b76935cc2f164ec4c3d7a457358f.pdf,,"Koleksi Karya Jawi",1,0
95824,https://malaycivilization.com.my/items/show/95824,"BENARKAH MUHAMAD ITU RASUL","buku & artikel Karya Jawi (Jawi Works)",,A.HASSAN,,1954,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",,Text,"Koleksi Karya Jawi",1,0
95763,https://malaycivilization.com.my/items/show/95763,"Ilmu jiwa anak-anak","buku & artikel Karya Jawi (Jawi Works)",,A.Mansur,N/A,,668Ilmujiwaanakanak,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/47f200c9e5679b34172e5e765e258be0.pdf,Text,"Koleksi Karya Jawi",1,0
95749,https://malaycivilization.com.my/items/show/95749,"Kabus Pagi","buku & artikel Karya Jawi (Jawi Works)",,"Abang Amin","Singapura: Geliga^^ 1959.",,222kabuspagi,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/125c1f5238270ac967d188a2a523990c.pdf,Text,"Koleksi Karya Jawi",1,0
95634,https://malaycivilization.com.my/items/show/95634,"Riwayat hidup Tengku Abdul Rahman al-Putra","buku & artikel Karya Jawi (Jawi Works)",,"Abd. Aziz bin Ishak",N/A,,728RiwayathidupTengkuAbdulRahm,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buku & artikel Karya Jawi (Jawi Works),Jawi",https://malaycivilization.com.my/files/original/eed54e39044ae6d2a95ec8fa63d96008.pdf,Text,"Koleksi Karya Jawi",1,0
