
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
197985,https://malaycivilization.com.my/items/show/197985,"apa tuah berumah tangga,<br />kasih sayang ke anak sampailah tua<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197974,https://malaycivilization.com.my/items/show/197974,"apa tuah berumah tangga,<br />menjaga anak sehabis usia<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197963,https://malaycivilization.com.my/items/show/197963,"apa tuah berumah tangga,<br />anak dibela menjadi manusia<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197952,https://malaycivilization.com.my/items/show/197952,"apa tuah berumah tangga,<br />membela anak sehabis daya<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197941,https://malaycivilization.com.my/items/show/197941,"apa tuah berumah tangga,<br />memelihara anak tak sia-sia<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197930,https://malaycivilization.com.my/items/show/197930,"apa tuah berumah tangga,<br />anak dipinak dan dijaga<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197918,https://malaycivilization.com.my/items/show/197918,"apa tuah berumah tangga,<br />anak lahir dibela pelihara<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197907,https://malaycivilization.com.my/items/show/197907,"bertuh bini tahukan budi,<br />bertuah laki tahukan diri<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197896,https://malaycivilization.com.my/items/show/197896,"bertuah bini hatinya tabah,<br />bertuah laki hatinya gagah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
197885,https://malaycivilization.com.my/items/show/197885,"bertuah bini tahu menenggang,<br />bertuah laki tahu menimbang<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Kehidupan Rumah Tangga,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
