
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
206519,https://malaycivilization.com.my/items/show/206519,"bila ilmu mengingkari amanah,<br />banyaklah kerja yang menyalah<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206508,https://malaycivilization.com.my/items/show/206508,"bila ilmu mengingkari amanah,<br />banyaklah kerja tidak semenggah<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206497,https://malaycivilization.com.my/items/show/206497,"bila ilmu mengingkari undang,<br />dunia akhirat badan terbuang<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206486,https://malaycivilization.com.my/items/show/206486,"bila ilmu mengingkari sunnah,<br />ke dalam neraka badan dilapah<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206475,https://malaycivilization.com.my/items/show/206475,"bila ilmu mengingkari syarak,<br />ke dalam neraka badan tercampak<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206464,https://malaycivilization.com.my/items/show/206464,"bila ilmu menyekutukan Tuhan,<br />di kerak neraka tercampak badan<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206453,https://malaycivilization.com.my/items/show/206453,"bila ilmu menyekutukan Tuhan,<br />azabnya keras bukan buatan<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206442,https://malaycivilization.com.my/items/show/206442,"bila ilmu menyekutukan Tuhan,<br />azab menimpa sepanjang zaman<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206431,https://malaycivilization.com.my/items/show/206431,"bila ilmu menyekutukan Tuhan,<br />di dalam neraka tercampak badan<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206420,https://malaycivilization.com.my/items/show/206420,"bila ilmu menyekutukan Tuhan,<br />di situlah tempat binasa badan<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
