
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185291,https://malaycivilization.com.my/items/show/185291,"Bagai putik tunggal<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185290,https://malaycivilization.com.my/items/show/185290,"Bagai putik lonyuk<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185289,https://malaycivilization.com.my/items/show/185289,"Bagai putik diranggas<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185287,https://malaycivilization.com.my/items/show/185287,"Bagai putik kering<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185286,https://malaycivilization.com.my/items/show/185286,"Bagai putik dengkel<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185285,https://malaycivilization.com.my/items/show/185285,"Bagai kuntum tak jadi<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185284,https://malaycivilization.com.my/items/show/185284,"Bagai kuntum baru mekar<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185283,https://malaycivilization.com.my/items/show/185283,"Bagai bunga kertas<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185282,https://malaycivilization.com.my/items/show/185282,"Bagai bunga tahi ayam<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
185281,https://malaycivilization.com.my/items/show/185281,"Bagai bunga jatuh ke pelimbahan<br />",Ungkapan,"Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,"Ungkapan Tradisional Melayu-Riau (V)",,28503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan Tumbuh-tumbuhan",,,"Koleksi Khas Tenas Affendi",1,0
