
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202468,https://malaycivilization.com.my/items/show/202468,"sejahat-jahat emak,<br />takkan membuang anak<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202467,https://malaycivilization.com.my/items/show/202467,"sejahat-jahat emak,<br />takkan memakan anaknya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202466,https://malaycivilization.com.my/items/show/202466,"sebesar-besar jasa ayah,<br />besar juga jasa ibunya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202464,https://malaycivilization.com.my/items/show/202464,"sebesar-besar jasa anak,<br />tak kan terbayar air susu emaknya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202463,https://malaycivilization.com.my/items/show/202463,"selembut-lembut jantan,<br />takkan sama lembut perempuan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202462,https://malaycivilization.com.my/items/show/202462,"sayang ayah sepanjang galah,<br />sayang ibu sepanjang jalan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202461,https://malaycivilization.com.my/items/show/202461,"Orang tua-tua mengatakan:<br />menakah anak karena emak,<br />menakah laki karena bini<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202460,https://malaycivilization.com.my/items/show/202460,"tegak jangan melintang<br />supaya tidak membuat hutang<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202459,https://malaycivilization.com.my/items/show/202459,"adat singgah ke rumah orang,<br />bersopan santun ke anak bini orang<br />bercakap jangan sebarang-barang<br />duduk jangan melanggar pantang<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202458,https://malaycivilization.com.my/items/show/202458,"adat bersua perempuan orang,<br />tundukkan mata haluskan perkataan<br />baikkan perangai betulkan pakaian<br />luruskan hati elokkan fikiran<br />di sanalah kehormatan sama ditegakkan<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
