
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202554,https://malaycivilization.com.my/items/show/202554,"bila tidak tenggang menenggang<br />banyaklah kerja jadi terhalang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202543,https://malaycivilization.com.my/items/show/202543,"bila tidak tenggang menenggang<br />bagaikan rumah tidak bertiang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202532,https://malaycivilization.com.my/items/show/202532,"bila tidak tenggang menenggang<br />banyaklah orang bermain parang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202520,https://malaycivilization.com.my/items/show/202520,"bila tidak tenggang menenggang<br />tuah hilang marwah terbuang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202509,https://malaycivilization.com.my/items/show/202509,"bila tidak tenggang menenggang<br />celaka tiba malang pun datang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202498,https://malaycivilization.com.my/items/show/202498,"bila tidak tenggang menenggang<br />bangsa yang kokoh menjadi goyang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202487,https://malaycivilization.com.my/items/show/202487,"bila hidup tidak menenggang<br />sahabat karib menjadi renggang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202476,https://malaycivilization.com.my/items/show/202476,"bila hidup tidak menenggang<br />negeri yang besar menjadi lengang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202465,https://malaycivilization.com.my/items/show/202465,"bila tidak bertenggang rasa<br />sama saudara mangsa memangsa<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202454,https://malaycivilization.com.my/items/show/202454,"bila tidak bertenggang rasa<br />alamat negeri rusak binasa<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
