
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
194138,https://malaycivilization.com.my/items/show/194138,"yang mengandung syarak dan sunnah<br />yang mengandung adat lembaga<br />ada undang dengan hukumnya<br />ada pula pantang larangnya<br />",Petua,,,"Tunjuk Ajar Melayu",,3648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194149,https://malaycivilization.com.my/items/show/194149,"petuah amanah jadikan bekal<br />kemana pergi jangan kau tinggal<br />peganglah dengan hati yang pukal<br />supaya kelak tidak menyesal<br />",Petua,,,"Tunjuk Ajar Melayu",,3649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194161,https://malaycivilization.com.my/items/show/194161,"petuah amanah hamba sampaikan<br />melepaskan hutnag meringankan beban<br />supaya tidak jadi sesalan<br />mana yang elok engkau  kerjakan<br />",Petua,,,"Tunjuk Ajar Melayu",,3650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194172,https://malaycivilization.com.my/items/show/194172,"sebelum engkau melangkah pergi<br />luruskan niat di dalam hati<br />kebaikan juga engkau cari<br />kepada Allah berserah diri<br />",Petua,,,"Tunjuk Ajar Melayu",,3651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194183,https://malaycivilization.com.my/items/show/194183,"kalau niat lurus dan bulat<br />simpailah petuah amanat,<br />tajamkan mata dalam melihat<br />nyaringkan telingan mendengar amanat<br />",Petua,,,"Tunjuk Ajar Melayu",,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194194,https://malaycivilization.com.my/items/show/194194,"kalau engkau berjalan jauh<br />tingkah lakumu hendaklah senonoh<br />jangan menangguk di air keruh<br />jangan mencari jalan bergaduh<br />jangan pula tuduh menuduh<br />sakit sempit jangan mengeluh<br />pada yang tenang engkau berlabuh<br />berhentimu cari tempat yang teduh<br />",Petua,,,"Tunjuk Ajar Melayu",,3653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194205,https://malaycivilization.com.my/items/show/194205,"kalau sampai di negeri orang<br />cari olehmu tempat menumpang<br />atau tempat berinduk semang<br />supaya dapat duduk bertenang<br />kalau tegak engkau berlapang<br />",Petua,,,"Tunjuk Ajar Melayu",,3654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194216,https://malaycivilization.com.my/items/show/194216,"kalau menurut petuah adat<br />banyaklah tempat boleh menempat<br />pertama, raja yang berdaulat<br />kedua, penghulu yang amanat<br />ketiga, ulama yang beribadat<br />keempat, dubalang yang kuat<br />kelima, orang tua yang bersifat<br />keenam, orang muda yang taat<br />ketujuh, orang yang tahu syarak dan adat<br />",Petua,,,"Tunjuk Ajar Melayu",,3655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194227,https://malaycivilization.com.my/items/show/194227,"kalau lah ada tempat menumpang<br />jagalah adat pantang dan larang<br />jangan sekali berbuat sumbang<br />jangan sekali merendahkan orang<br />jangan berlaku sewenang-wenang<br />petuah amanah wajib kau kenang<br />",Petua,,,"Tunjuk Ajar Melayu",,3656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194238,https://malaycivilization.com.my/items/show/194238,"pakai olehmu adat merantau<br />di mana bumi dipijak,<br />di sana langit dijunjung<br />",Petua,,,"Tunjuk Ajar Melayu",,3657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
