
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158559,https://malaycivilization.com.my/items/show/158559,"Buah duku buah rambutan,<br />Mari dijual dipasar tani;<br />Rindu saya pada puan,<br />Sentiasa menanti setiap hari.","Sejuta Pantun
",,"Paktam Said
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"duku,pasar,rambutan,rindu,sentiasa",,,"Sejuta Pantun",1,0
157790,https://malaycivilization.com.my/items/show/157790,"Di pasar malam orang berjualan,<br />Pengunjung bersesak perempuan lelaki;<br />Santuni peniaga kecil di pinggir jalan,<br />Usah berkira kongsikan rezeki.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","28/2/2021
","210315059
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berjualan,pasar,pengunjung,peniaga,Perempuan",,,"Sejuta Pantun",1,0
157747,https://malaycivilization.com.my/items/show/157747,"Pergi ke pasar menjelang petang,<br />Hendak membeli seekor tongkol;<br />Betapa berat mata yang memandang,<br />Berat lagilah bahu yang memikul.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","16/1/2021
",210315016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memandang,pasar,Petang,seekor,tongkol",,,"Sejuta Pantun",1,0
157612,https://malaycivilization.com.my/items/show/157612,"Pasar Terapung di negeri Kelantan,<br />Riuh rendah pelbagai bunyi;<br />Usah dipersia ikatan persahabatan,<br />Mengubati jiwa dilanda sunyi.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","06/10/2020
",210310030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunyi,KELANTAN,mengubati,pasar,persahabatan",,,"Sejuta Pantun",1,0
157336,https://malaycivilization.com.my/items/show/157336,"Suasana hingar bingar di pasar,<br />Dari pagi hingga ke malam;<br />Nasihat menasihati usah digusar,<br />Tanda kasih yang sangat mendalam.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","04/01/2020
",210305051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digusar,malam,Menasihati,pasar,Suasana",,,"Sejuta Pantun",1,0
156742,https://malaycivilization.com.my/items/show/156742,"Pergi ke pasar membawa raga,<br />Hendak membeli ikan belanak;<br />Kasih ibu membawa ke syurga,<br />Santuni dan hormatinya tanggungjawab anak.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","14/05/2017
",210104030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anak,ikan belanak,Kasih Ibu,pasar,raga",,,"Sejuta Pantun",1,0
156687,https://malaycivilization.com.my/items/show/156687,"Pergi Ke pasar membeli Ikan,<br />Timbangan dibuat menggunakan Kati;<br />Semuanya boleh sahaja dilakukan,<br />Asal berkeazaman serta berkreativiti.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","27/09/2016
",210102074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"azam,Ikan,kati,pasar,timbangan",,,"Sejuta Pantun",1,0
147065,https://malaycivilization.com.my/items/show/147065,"Women traders in Javanese marketplaces: ethnicity, gender and the entrepreneurial spirit
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6428
","Alexander, Jennifer
","Hefner, Robert W. (editors) Market cultures: society ad morality in the new Asian capitalisms. Boulder (Colorado): Wes view Press (1998): 203-223.
","Colorado
","6428
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bawean,entrepreneurial spirit,Ethnicity,Gender,Javanese marketplaces,Kotagede,Madura,Magelang,pasar,solo,Women traders",,,PADAT,1,0
147062,https://malaycivilization.com.my/items/show/147062,"Women traders in Javanese marketplace: ethnicty, gender and the entrepreneurial spirit
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101792
","Jennifer Alexander
","Robert W. Hafner (editor). Market culture: society and morality in the new Asian capitalisms. Boulder (Colorado): Westview Press, 1998: 203-223
","Colorado
","101792
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bawean,capitalism,Ethnicity,Gender,Javanese marketplaces,Market culture,morality,pasar,traders,Women",,,PADAT,1,0
135102,https://malaycivilization.com.my/items/show/135102,"Pasar Borobudur, Jawa
",Pasar,,"N.A Halim",,,"GRHF5470I5Pasar
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,N.A Halim,NA_Halim,pasar,Pasar Borobudur,Pasar Jawa",https://malaycivilization.com.my/files/original/47e8982c8113c0fb747ef7b62744a21f.pdf,,"Koleksi N.A Halim",1,0
